"Track #","album","artist","title","label","link","new"
"1","","Damian Jurado","Jericho Road","","","No"
"2","","Fugazi","Repeater","","","No"
"3","","Dead Channel","Subterranean City","","","No"
"4","","Angel Olsen","Hi Five","","","No"
"5","","The Clean","Oddity","","","No"
"6","","The Clean","Anything Could Happen","","","No"
"7","","Beck","Nightmare Hippy Girl","","","No"
"8","","Devo","Worried Man","","","No"
"9","","R Stevie Moore","I Wish I Could Sing","","","No"
"10","","Juan Wauters","Sanity","","","No"
"11","","Dead Milkmen","Swordfish","","","No"
"12","","Big Ups","Wool","","","No"
"13","","Big Ups","Goes Black","","","No"
"14","","Rites Of Spring","Deeper Than Inside","","","No"
"15","","The Verlaines","Pyromaniac","","","No"
"16","","Courtney Barnett","Avant Gardener","","","No"
"17","","Os Mutantes","Bat Macumba","","","No"
"18","","Black Dice","Pigs","","","No"
"19","","Louis Con Carne","?","","","No"
"20","","Dhow","Brightwork","","","No"
"21","","Yvette","Radiation","","","No"
"22","","Raspberry Bulbs","Cracked Flesh","","","No"
"23","","Jerry's Kids","Lost","","","No"
"24","","This Heat","Rainforest","","","No"
"25","","Slint","Nosfuratu man","","","No"
"26","","Captain Beefheart","Pachuco Cadaver","","","No"
"27","","Lightning Bolt","Assassins","","","No"
"28","","Pink and Brown","Messy Messy Get Undressy","","","No"
"29","","Black Time","Backdoor Man","","","No"
"30","","Black Time","Mass Production of Corpses","","","No"
"31","","Positive Noise","Ghosts","","","No"
"32","","Of Montreal","The Past Is A Grotesque animal","","","No"
"33","","Echo and The Bunnymen","My White Devil","","","No"
