"Track #","album","artist","title","label","link","new"
"1","Tales Of The Black Whistle","The Giraffes","Creeping Finger","","","No"
"2","Extreme Honey","Elvis Costello","The Birds Will Still Be Singing","","","No"
"3","Son Of Cheep Thrills","Frank Zappa","Twenty Small Cigars","","","No"
"4","The Complete Recordings","Robert Johnson","Terraplane Blues","","","No"
"5","Zen Arcade","Husker Du","Never Talking To You Again","","","No"
"6","The Colour And The Shape","Foo Fighters","Hey, Johnny Park","","","No"
"7","Degredation Trip","Jerry Cantrell","Psychotic Break","","","No"
"8","Black Rooster E.P.","The Kills","Wait","","","No"
"9","The Fabled City","The Nightwatchman","Whatever It Takes","","","No"
"10","Bleach (20th Anniversary)","Nirvana","Swap Meet","","","No"
"11","Document","R.E.M.","Oddfellows Local 151","","","No"
"12","Lone Rhino/Twang Bar King","Adrian Belew","Big Electric Cat","","","No"
"13","Favourite Worst Nightmare","Arctic Monkeys","Balaclava","","","No"
"14","Gentlemen","The Afghan Whigs","If I Were Going","","","No"
"15","The Ventures Greatest Hits","The Ventures","Diamond Head","","","No"
"16","Known Unknown","Vernon Reid & Masque","Outskirts","","","No"
"17","Bad As Me","Tom Waits","Bad As Me","","","No"
"18","Eponymous","Them Crooked Vultures","Bandoliers","","","No"
"19","Sand In The Vaseline: Popular Favorites [Disc 1]","Talking Heads","No Compassion","","","No"
"20","Get Up UK Single","Sleater-Kinney","One More Hour","","","No"
"21","Ramones [2001 Rhino Expanded Edition]","Ramones","I Don't Wanna Go Down To The Basement","","","No"
"22","Monster","R.E.M.","Circus Envy","","","No"
"23","The Italian Sessions","Spike Polite","Florida","","","Yes"
"24","What's So Funny 'Bout Peace, Love And Los Straitjackets","Los Straitjackets","All Men Are Liars","","","Yes"
"25","Villains","Queens Of The Stone Age","Fortress","","","Yes"
"26","Villains","Queens Of The Stone Age","The Evil Has Landed","","","Yes"
"27","","D'NT","Dancer","","","Yes"
"28","Brutal Youth","Elvis Costello","Kinder Murder","","","No"
