"Track #","album","artist","title","label","link","new"
"1","the thing","ennio morricone","the man-thing","","","No"
"2","","","what appears to be normal","","","No"
"3","","","end title","","","No"
"4","friday the 13th","harry manfredini","brenda in lights","","","No"
"5","","","mrs. v comes clean","","","No"
"6","","","the last fight / the chop to the head","","","No"
"7","halloween","john carpenter","end credits","","","No"
"8","","","the shape lurks","","","No"
"9","the shining","krzysztof penderecki","music for strings, percussion & celesta","","","No"
"10","","","polymorphia","","","No"
"11","","","de natura sonoris no. 1","","","No"
"12","psycho","bernard herrmann","the murder","","","No"
"13","","","the rainstorm","","","No"
"14","","","the first floor","","","No"
"15","twin peaks","angelo badalamenti","dance of the dream man","","","No"
"16","","bernard herrmann","the day the earth stood still","","","No"
"17","evil dead ii","joseph loduca","ash's dream / dancing game","","","No"
"18","","","fresh panic - the other side of your dream","","","No"
"19","","","the evil begins anew / sunrise","","","No"
"20","","jerry goldsmith","planet of the apes","","","No"
"21","gremlins","","fanfare in c / the shop / the little one","","","No"
"22","","","goodbye, billy","","","No"
"23","","","end title / the gremlin rag","","","No"
"24","prince of darkness","john carpenter","opening titles","","","No"
"25","","mike oldfield","tubular bells","","","No"
"26","","harry manfredini","deepstar six","","","No"
"27","","christopher young","hellraiser theme","","","No"
"28","","fabio frizzi","city of the living dead","","","No"
"29","","the dickies","killer klowns from outer space","","","No"
"30","the lost boys","gerard mcmann","cry little sister","","","No"
