"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","Play The Music Of Anthony Braxton","Kevin Norton & Haewon Min","Composition No. 60","","","No"
"3","Intuitive Leaps","Zeitgeist & Terry Riley","Salome's Excellent Extension","","","No"
"4","Halo","Juana Molina","Cara De Espejo","","","Yes"
"5","Sonic Stew","Patrick Butler","D Minor Stew","","","Yes"
"6","By Absence Of The Sun","Triggerfinger","By Absence Of The Sun","","","Yes"
"7","Daisies Of The Galaxy","Eels","A Daisy Through Concrete","","","No"
"8","","break","","","","No"
"9","Attack Dub:  Rare Dubs From Attack Records","Cornell Campbell","A Dancing Roots Version","","","No"
"10","Dust Bowl Ballads","Woody Guthrie","Dust Bowl Blues","","","No"
"11","","Junior Parker","Driving Wheel","","","No"
"12","Hudson","Scofield, Medeski, Grenadier, DeJohnette","Hudson","","","Yes"
"13","bandcamp","Trouble","Snake Eyes","","","Yes"
"14","Brood X","Boss Hog","Rodeo Chica","","","Yes"
"15","Horehound","The Dead Weather","I Cut Like A Buffalo","","","No"
"16","A Place At The Table","Solange","Weary","","","No"
"17","No Shape","Perfume Genius","Go Ahead","","","Yes"
"18","","break","","","","No"
"19","Tribute To Ndiouga Dieng","Orchestra Baobab","Fayinkounko","","","Yes"
"20","Go Go Boots","Drive By Truckers","Ray's Automatic Weapon","","","No"
"21","Pure Comedy","Father John Misty","The Memo","","","Yes"
"22","Let Them Eat Chaos","Kate Tempest","Perfect Coffee","","","Yes"
"23","That's What I Like About The South","Phil Harris","Mama's On The Warpath","","","No"
"24","Eat To The Beat","Blondie","Victor","","","No"
"25","Blood Bitch","Jenny Hval","Ritual Awakening>Female Vampire","","","No"
"26","Queen of Siam","Lydia Lunch","Atomic Bongos","","","No"
"27","Bodyguard","The I.L.Y/s","Wash My Hands, Shorty","","","Yes"
"28","GT Ultra","Guerilla Toss","Betty Dreams Of Green Men","","","Yes"
"29","Low","David Bowie","What In The World","","","No"
"30","Hello Everybody EP","Ruth Garbus","Grey Sweatshirt","","","Yes"
"31","","break","","","","No"
"32","Loneliness Road","Jamie Saft, Steve Swallow, Bobby Previte","The Barrier","","","Yes"
"33","Are We There","Sharon Van Etten","Tarifa","","","No"
"34","Zappa In New York","Frank Zappa","I Promise Not To Come In Your Mouth","","","No"
"35","Newband","Harry Partch","Cloud Chamber Music","","","No"
"36","A Tribute To Woody Guthrie","Bob Dylan & The Band","I Ain't Got No Home","","","No"
"37","Folk Songs","Kronos Quartet & Olivia Chaney","Ramblin' Boy","","","Yes"
"38","Beck-Ola","Jeff Beck","Rice Pudding","","","No"
"39","","break","","","","No"
"40","Guitar Shop","Jeff Beck","Guitar Shop","","","No"
"41","7""","The Yardbirds","Jeff's Boogie","","","No"
"42","Crazy Legs","Jeff Beck & The Big Town Playboys","B I Bickey Bi Bo Bo Go","","","No"
"43","Jeff","Jeff Beck","So What","","","No"
"44","Jeff","Jeff Beck","Line Dancing With Monkeys","","","No"
"45","Endsville","Huevos Rancheros","Drive Thru At Molly's Ranch","","","No"
"46","Teen Beat '65","Sandy Nelson","Teen Beat '65","","","No"
"47","Fargo strk","Jeff Russo, Adam Klemens","Wrench And Numbers","","","Yes"
"48","Coda","Led Zeppelin","Bonzo's Montreux","","","No"
"49","Let There Be Drums","Sandy Nelson","Let There Be Drums","","","No"
"50","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
