"Track #","album","artist","title","label","link","new"
"1","","The Allen Brothers","Celebration","","","No"
"2","","Prince","Musicology","","","No"
"3","","Funkadelic","Cosmic Slop","","","No"
"4","","The Five Blind Boys of Alabama","I'll Fly Away","","","No"
"5","","Aretha Franklin","Fool On The Hill","","","No"
"6","","Aretha Franklin","Ain't But the One","","","No"
"7","","Bettye LaVette","Complicated","","","No"
"8","On Air","Rolling Stones","Rt 66","","","Yes"
"9","On Air","Rolling Stones","Spider and the Fly","","","Yes"
"10","","The Five Blind Boys of Alabama","Take meTo The Water","","","No"
"11","","Bob Marley and The Wailers","Redemption Song","","","No"
"12","","Bob Seger & the Silver Bullet Band","Makin' Thunderbirds","","","No"
"13","","Bobby Bland","I pity The Fool","","","No"
"14","","Bobby Bland","Further up The Road","","","No"
"15","","Bo Diddley","Road Runner","","","No"
"16","","Rolling Stones","Roll Over Beethoven","","","No"
"17","","Brian Setzer","Hill Billy Jazz Melt Down","","","No"
"18","","Buka white","Buka's Jitterbug Swing","","","No"
"19","","Buka white","Good Gin Blues","","","No"
"20","","John Lee Hooker","Annie Mae","","","No"
"21","","Johnny Guitar Watson","A Real Mother For Ya","","","No"
"22","","Keb Mo","Ole Me Better","","","No"
"23","","Lil Ed and the Blues Imperials","Chicken Gravy and Biscuits","","","No"
"24","","Louisiana Red","No More Whiskey","","","No"
"25","","Marvin Gaye","Inner City Blues","","","No"
"26","","Mississippi Fred McDowell","You Got to Move","","","No"
"27","","Mississippi John Hurt","Coffee Blues","","","No"
"28","","Ray Charles","Living for The City","","","No"
"29","","Otis Redding","I've Got Dreams to remember","","","No"
