"Track #","album","artist","title","label","link","new"
"1","The End of Radio","Shellac","The End of Radio","Touch & Go","","No"
"2","Warsaw","Warsaw (Joy Division)","Interzone","","","No"
"3","Mister Pop","The Clean","Are You Really On Drugs","Morr Music","","No"
"4","B Sides Demos and Rarities","PJ Harvey","Missed (Demo)","island","","Yes"
"5","Radio Etheopia","Patti Smith Group","Pissing in a River","Arista","","No"
"6","Final Floor","Throttle Elevator Music","Final Floor","Wide Hive","","No"
"7","","your dj speaks","","","","No"
"8","Derealization","Julia, Julia","I Want You","Suicide Squeeze","","Yes"
"9","Afar Ways","Yanna Momina","Honey Bee","","","Yes"
"10","","Wayne and Liz","Praise Ye The Lord","","","No"
"11","Fancy!","Famous Logs In History","Apathetic Hell","","https://famouslogsinhistory.bandcamp.com/album/fancy-fw29","Yes"
"12","","William S. Burroughs","Thanksgiving Prayer","","","No"
"13","","your dj speaks","","","","No"
"14","Comradely Objects","Horse Lords","May Brigade","Rvng Intl","","Yes"
"15","Music For Four Guitars","Bill Orcutt","Barely Visible","Palilalia Records","","Yes"
"16","Living Legend Of The Ayacucho Guitar","Gustavo Yashimura","Pucuysito","Hive Mind","","Yes"
"17","The Work","Gold Panda","The Want","City Slang","","Yes"
"18","Women as Lovers","Xiu Xiu","Under Pressure (with Michael Gira)","Kill Rock Stars","","No"
"19","","your dj speaks","","","","No"
"20","Band Made Out Of Sand","Matching Outfits","Glowing","Kitchen Leg Records","","Yes"
