"Track #","album","artist","title","label","link","new"
"1","Big Neighborhood","Mike Stern","Long Time Gone","","","Yes"
"2","Soul On Ten","Robben Ford","Supernatural","","","Yes"
"3","Tough","John Mayall","Just What You're Looking For","","","Yes"
"4","Radiolarians III","Medeski, Martin, & Wood","Jean's Scene","","","Yes"
"5","Cuba Jazz","Paquito D'Rivera","Peanut Vendor","","","No"
"6","Turtle Island String Quartet","Turtle Island String Quartet","Stolen Moments","","","No"
"7","Cuba Jazz","Paquito D'Rivera","Sunrise for Laura","","","No"
"8","Havana Cafe","Paquito D'Rivera","Who's Smoking","","","No"
"9","All In One","Bebel Gilberto","Sun Is Shining","","","Yes"
"10","Avalon","Roxy Music","Avalon","","","No"
"11","Bittersweet","Mark Isham/Kate Ceberano","Every Time We Say Goodbye","","","Yes"
"12","All Of A Sudden","Rebecca Coupe Franks","Outside Looking In","","","No"
"13","Turbulent Indigo","Joni Mitchell","Yvette in English","","","No"
"14","If Only I Could Remember My Name","David Crosby","Traction in the Rain","","","No"
"15","Metropolitain","Kyle Eastwood","Live for Life","","","Yes"
"16","People Get Ready","Curtis Mayfield","Move On Up","","","No"
"17","Need My Love","Anne Egge","Quitting Early","","","Yes"
"18","Need My Love","Anne Egge","Bully of New York","","","Yes"
"19","Beat the Retreat","Bonnie Raitt","When the Spell is Broken","","","No"
"20","Time Stood Still","Chris Smithers","Don't Call Me Stranger","","","Yes"
"21","Cahoots","The Band","4% Pantomime","","","No"
"22","Places I Have Never Been","Willie Nile","Rite of Spring","","","Yes"
"23","Ellipse","Imogen Heap","Little Band","","","Yes"
