"Track #","album","artist","title","label","link","new"
"1","","kinoko teikoku","ミュージシャン ( live )","","","No"
"2","","elephant gym","head & body","","","No"
"3","","frances carroll & her coquettes ft. viola smith","snake charmer ( live 1939 )","","","No"
"4","technicolor","covet","odessa","","","Yes"
"5","","ólafur arnalds","hægt, kemur ljósið","","","No"
"6","","fela kuti","open & close","","","No"
"7","piano ep","yvette young","captain","","","No"
"8","","","sincere","","","No"
"9","","rachmaninoff","rhapsody on a theme of paganini, op. 43","","","No"
"10","","cateen かてぃん","winter wind ( chopin op. 25-11 )","","","Yes"
"11","shiroi","mansur brown","god willing","","","No"
"12","","triforce","walls ( we out here )","","","No"
"13","","yussef dayes / mansur brown","live at church of sound","","","No"
"14","","franz liszt","piano concerto no. 1 in e flat maj., s.124","","","No"
