"Track #","album","artist","title","label","link","new"
"1","IV","BadBadNotGood","In Your Eyes","","","No"
"2","","Kendrick Lamar","The Heart Part IV","","","Yes"
"3","Silk Rhodes","Silk Rhodes","Pains","","","No"
"4","","Jesse Boykins III","4 U 2 B Free","","","No"
"5","Process","Sampha","Reverse Faults","","","Yes"
"6","Nightclubbing","Grace Jones","Feel Up (Larry Levan remix)","","","No"
"7","That's the Way of the World","Earth, Wind, & Fire","See the Light","","","No"
"8","","Shuggie Otis","Strawberry Letter 23","","","No"
"9","","Hymie's Basement","21st Century Pop Song","","","No"
"10","Oaklandazulasylum","Why?","Ape in a Cage With Wire Cutters","","","No"
"11","Premium","Sam Evian","Cactus","","","Yes"
"12","","Her's","Speedracer","","","Yes"
"13","Pom Pom","Ariel Pink","One Summer Night","","","No"
"14","","John Maus","Cop Killer","","","No"
"15","","Broadcast","Come On Let's Go","","","No"
"16","","Richie Valens","Come On Let's Go","","","No"
"17","","Dusty Springfield","I Only Want to be With You","","","No"
"18","Yo La Tengo is Murdering the Classics","Yo La Tengo","Downtown","","","No"
"19","Fate","Dr. Dog","100 years","","","No"
"20","B sides & rarities","Cake","Mahna Mahna","","","No"
"21","A Strange Arrangement","Mayer Hawthorne","Make Her Mine","","","No"
"22","Bye Bye 17","Har Mar Superstar","Everywhere Im Local","","","No"
"23","Its A Myth","Sneaks","Hair Slicked Back","","","Yes"
"24","As If","!!!","Lucy Mongoosey","","","No"
"25","Nobody Believes Me","Triathlon","Ways","","","No"
"26","","Hoops","On Top","","","Yes"
"27","","Chicano Batman","Pass You By","","","Yes"
"28","","Shannon & The Clams","Bedrock","","","No"
"29","Hippies","Harlem","Torture Me","","","No"
"30","Flowers","Wellness","Flowers","","","No"
"31","For All We Know","Nao","In the Morning","","","No"
"32","","FKA Twigs","Water me","","","No"
"33","","M.I.A","Bad Girls","","","No"
"34","","KMD","Peach Fuzz","","","No"
"35","","MF Doom","Questions","","","No"
"36","99.9%","Kaytranada","Bus Ride","","","No"
"37","Yellow Memories","Fatima","Do Better","","","No"
"38","","El Michel's Affair","Iron Man","","","Yes"
"39","Cavalo","Rodrigo Amarante","Irene","","","No"
"40","Little Joy","Little Joy","No One's Better Sake","","","No"
"41","","Flight of the Conchords","Petrov, Yelyena, and Me","","","No"
"42","Ape In Pink Marble","Devendra Banhart","Fancy Man","","","Yes"
"43","Awaken, My Love","Childish Gambino","The Night Me and Your Mama Met","","","Yes"
"44","It's Immaterial","Black Marble","Interdiction","","","No"
"45","","Land of the Loops","Multi-Family Garage Sale","","","No"
"46","Meet You","Century Palm","Walk Forever Blind","","","No"
