"Track #","album","artist","title","label","link","new"
"1","","Iron & Wine","Love Vigilantes","","","Yes"
"2","","The Lemonheads","Beautiful","","","Yes"
"3","","Elvis Costello","Down Among The Wine & Spirits","","","Yes"
"4","","Bob Mould","I'm Sorry Baby But You Can't Stand in My Light Anymore","","","Yes"
"5","","Modest Mouse","The Whale Song","","","Yes"
"6","","Ray Lamontagne","Meg White","","","No"
"7","","Eels","Prizefighter","","","Yes"
"8","","Placebo","Battle For The Sun","","","Yes"
"9","","Dinosaur Jr","I Want You To Know","","","Yes"
"10","","Sonic Youth","Sacred Trickster","","","Yes"
"11","","King Khan & The Shrines","(how do I keep you) Outta harms Way","","","Yes"
"12","","Minutemen","Political Song For Michael Jackson To Sing","","","No"
"13","","Butthole Surfers","Moving To Florida","","","No"
"14","","Love & Rockets","Kundalini Express","","","No"
"15","","Suicidal Tendencies","Institutionalized","","","No"
"16","","Black Flag","TV Party","","","No"
"17","","Gang of Four","To Hell With Poverty","","","No"
"18","","X","Johny Hit & Run Pauline","","","No"
"19","","The Cure","One Hundred Years","","","No"
"20","","The Decendants","Suburban Home","","","No"
"21","","Husker Du","Don't Want To Know If You Are Lonely","","","No"
"22","","Minor Threat","Straight Edge","","","No"
"23","","The Cramps","Goo Goo Muck","","","No"
"24","","Jesus & Mary Chain","Just Like Honey","","","No"
"25","","Mission of Burma","That's When I Reach For My Revoler","","","No"
"26","","The dB's","Amplifier","","","No"
"27","","The Happy Mondays","24 Hour Party People","","","No"
"28","","The Gun Club","Sex Beat","","","No"
"29","","Cocteau Twins","Pearly Dew-Drop's Drops","","","No"
"30","","Prefab Sprout","When Love Breaks Down","","","No"
"31","","Was (Not Was)","Dad I'm In Jail","","","No"
"32","","The Replacements","I Will Dare","","","No"
"33","","XTC","Senses Working Overtime","","","No"
"34","","Camper Van Beethoven","Take The Skinheads Bowling","","","No"
"35","","the Specials","Nightclub","","","No"
"36","","The English Beat","Tears Of A Clown","","","No"
"37","","Fishbone","Party At Ground Zero","","","No"
"38","","Madness","House of Fun","","","No"
"39","","The Stone Roses","I Am The Resurrection","","","No"
