"Track #","album","artist","title","label","link","new"
"1","Viva","Los Starightjackets","Pacifica","","","No"
"2","Charlie Brown Christmas","Vince Guaraldi Trio","Christmas Is Coming","","","No"
"3","A Very Rosie Christmas","Rosie Thomas","Snow Day","","","No"
"4","Charles Brown's Christmas Blues","Vince Guaraldi Trio","Linus and Lucy","","","No"
"5","","Darlene Love","(Christmas)Baby Please Come Home","","","No"
"6","Living in the Past","Jethro Tull","Christmas Song","","","No"
"7","Songs From The Wood","Jethro Tull","Ring Out Solstice Bells","","","No"
"8","Tell Tale Signs","Bob Dylan","Ring Them Bells","","","No"
"9","","The Drifters","White Christmas","","","No"
"10","","Keith Richards","Run Run Rudolph","","","No"
"11","","Bob Seeger and The Last Heard","Sock It To Me Santa","","","No"
"12","","The Leopards","Dancing in the Snow","","","No"
"13","","Barking Dogs","Jingle Bells","","","No"
"14","Motown Christmas","Diana Ross and The Supremes","My Favorite Things","","","No"
"15","","Stevie Wonder","What Christmas Means To Me","","","No"
"16","","Squirrel Nut Zippers","Sleigh Ride","","","No"
"17","A Very Rosie Christmas","Rosie Thomas","Why Can't It Be Christmas All Year","","","No"
"18","","Sal Minilla","Brooklyn Christmas","","","No"
"19","","The Beatles","Christmas Message 1963","","","No"
"20","","Bob Rivers","Santa Claus Is Foolin Around","","","No"
"21","Live Christmas Asbury Park","Bruce Springsteen","Blue Christmas","","","No"
"22","","Clarence Clemons","There's Still Christmas","","","No"
"23","","The Superions","Jungle Bells","","","No"
"24","","Louis Prima","Shake Hands With Santa Claus","","","No"
"25","","Brenda Lee","I'm Gonna Lasso Santa Claus","","","No"
"26","Phil Spector Christmas","The Ronettes","Sleigh Ride","","","No"
"27","","Mabel Scott","Boogie Woogie Santa Claus","","","No"
"28","Celestial Navigations","Jeffrey Lewis","Santa","","","No"
