"Track #","album","artist","title","label","link","new"
"1","Backatcha!","Walter Beasley","Ellie's Theme","","","No"
"2","The Jazz Series","QUINCY JONES","Boo's Blues","","","No"
"3","Sweet & Sexy","Kim Waters","Hudson River Nights","","","Yes"
"4","We Got Lost","Dean Grech","Shake It Around feat; Greg Vail","","","Yes"
"5","Get It While You Can","Norman Johnson","Danza Dance","","","No"
"6","Get It While You Can","Norman Johnson","Killer Jane","","","No"
"7","Light Of  Worlds","Kool & The Gang","Summer Madness","","","No"
"8","Tribute To The Legendary Eddie Harris","Ronnie Laws","Compared To What","","","No"
"9","Here I Come","Eddie Cotton","Here I Come","","","Yes"
"10","Shelter Island","Cal Harris Jr.","Shelter Island","","","Yes"
"11","My Loves","Kim Waters","Sunny Days","","","Yes"
"12","Rite Of Passage","Kim Scott","Sweet Obsession","","","Yes"
"13","Turn It Up EP","Vandell Andrews","Driven","","","Yes"
"14","Tell You What I Know","JJ Thames","Hey You","","","Yes"
"15","The Essential Buddy Guy","Buddy Guy","You Can Make It If You Try","","","No"
"16","Ed Roth","Ed Roth","Blue","","","No"
"17","Can You Stand The Heat","Ana Popovic","Hot Summer Night  feat: Lucky Peterson","","","No"
"18","Get Up","Ben Harper & Charlie Musselwhite","She's Got Kick","","","No"
"19","Endless Possibilities","Nicholas Cole","Please Don't Say No","","","No"
"20","Good Day At Work","Phillip 'Doc' Martin","Let' Go","","","Yes"
"21","Summer Rain","Jeanette Harris","Summer Rain","","","No"
"22","Sweeter Life","Delilah","Sweeter Life","","","Yes"
"23","Smooth and  Sexy: Smooth Jazz for Lovers","Euge Groove","Tenderly","","","No"
"24","Forces At Play","Jim Peterik's","Forces At Play","","","No"
"25","Here I Come","Eddie Cotton","Pay To Play","","","Yes"
