"Track #","album","artist","title","label","link","new"
"1","","Etta James","Something's Got A Hold On Me","","","No"
"2","","John Legend & The Roots","Compared To What","","","No"
"3","","The Staple Singer","I'll Take You There","","","No"
"4","","Little Willie John","I'm Shakin","","","No"
"5","","Aretha Frankklin","Rivers Invitation","","","No"
"6","","Savoy Brown","Crying Guitar","","","No"
"7","","Bill Withers & Bobby Womack","Its All Over Now","","","No"
"8","Sweatin' Like A Pig","Vanessa Collier","Singing Like An Angel","","","No"
"9","","Clarence Carter","Slip Away","","","No"
"10","","Big Maybelle","Whole Lotta Shakin' Goin' On","","","No"
"11","","The Marcus King Band","Rita Is Gone","","","No"
"12","","Kim Wilson","Tiger man","","","No"
"13","","Kerry Kearney","Long Tall Mama","","","No"
"14","","Sam Taylor","Shine On Me","","","No"
"15","","A Band Called Sam","Stinger","","","No"
"16","","Little Buster","Tougher Than Tough","","","No"
"17","","Bonnie Raitt","I Will Not Be Broken","","","No"
"18","","Albert King","Cold Feet","","","No"
"19","","Prince","Ever lasting Now (Live)","","","No"
"20","","Junior Parker","Next Time You See Me","","","No"
"21","","Nina Simone","I Shall Be Released","","","No"
"22","","John Mooney","Tavelin' Riversde Blues","","","No"
"23","","The BB King Blues Band & Joe Louis Walkerd","Regal Blues","","","No"
"24","","Jon Cleary","Sometimes I wonder","","","No"
"25","","Toots & The Maytals","Hard To Handle","","","No"
"26","","Bernard Allison","Back Door Man (Live)","","","No"
"27","","Gatemouth Brown","Pressure Cooker","","","No"
"28","","Danny","heart Of Gold","","","No"
