"Track #","album","artist","title","label","link","new"
"1","In The Morning","Joe Louis Walker","In The Morning","Telarc","","No"
"2","Simply The Best","Johnny ""Big Moose"" Walker","Would You Baby","MCA","","No"
"3","Theres A Fungus Among Us","Earl Hooker","Hold, I'm Comin","MLL","","No"
"4","Old Yellow Moon","Emmylou Harris and Rodney Crowell","Old Yellow Moon","Nonesuch","","Yes"
"5","The Ghost of Woody Guthrie","Buddy Halker and Andy Dee","Tramp On The Street","Revolting Records","","Yes"
"6","Cactus Music - 03.30.13 - Houston TX","Gurf Morlix","Story - Funeral Song","GVS","","No"
"7","Cactus Music - 03.30.13 - Houston, TX","Gurf Morlix","Series Of Closing Doors","GVS","","No"
"8","Life'll Kill Ya","Warren Zevon","I'll Slow You Down","Artemis Records","","No"
"9","If I Walked On Water","Ted Hefko and the Thousandaires","This Song Won't Sound The Same","s/r","","Yes"
"10","Minute by Minute","James Hunter Six","Drop On Me","Fantasy","","Yes"
"11","The Terror","The Flaming Lips","The Terror","Warner Bros","","Yes"
"12","The Terror","The Flaming Lips","You Are Alone","Warner Bros","","Yes"
"13","The Terror","The Flaming Lips","Butterfly, How Long It Takes To Die","Warner Bros","","Yes"
"14","Love Is Gonna Eat You","Grand Army","Make Music","Whaling City Sound","","Yes"
"15","Jamie Lidell","Jamie Lidell","Why_Ya_Why","Warp Records","","Yes"
"16","Fourth Corner","Trixie Whitley","Gradual Return","Strong Blood Records","","Yes"
"17","Exhale","Kat Quinn","What Love Feels Like","Bilbao Station Music","","Yes"
"18","Live In New York City","Paul Simon","Still Crazy After All These Years","Concord","","Yes"
"19","Oh So Funky","John Carey","Here Comes The Meter Man","Planet Bass","","Yes"
"20","Stilll LIve","Colin Linden","Too Late To Holler","Yellow Dog Records","","Yes"
"21","Cactus Music - 03.30.13 - Houston TX","Gurf Morlix","Empty Cup","GVS","","No"
"22","Heroes","Willie Nelson, Snoop Dog, Kris Kristopherson & Jamey Johnson","Roll Me Up And Smoke Me When I Die","Capitol","","No"
"23","Electric Dirt","Levon Helm Band","When I Go Away","Vanguard","","No"
