"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","Eight Improvisations-Trio- 2014","Anthony Braxton","Three","","","Yes"
"3","12 Pieces","Joseph Benzola","Seven","","","Yes"
"4","Outro Tempo II: Electronic and Contemporary Music From Brazil, 1984-1996","Julio Pimentel","Gersal","","","Yes"
"5","Conga Electrica","Quimbobmbo","Todavia Me Queda Voz","","","No"
"6","The Kings & Queens Of Township Jive","Mahlathini & Mahotella Queens","Bophumthwalo","","","No"
"7","Mechanical Bliss 1974-1975","Van Morrison","I Shall Sing","","","No"
"8","Cowboy Stories","Delicate Steve","Peaches","","","No"
"9","Blood Pressures","The Kills","Heart Is A Beating Drum","","","No"
"10","","????","wx14","","","No"
"11","","break","","","","No"
"12","Abderrahame Paco Editions","Abderrahame Paco","Laghmami","","","No"
"13","Daisies Of The Galaxy","Eels","I Like Birds","","","No"
"14","Last Round","The Holy Modal Rounders","If You Want To Be A Bird","","","No"
"15","Archives Vol. 1  Torong 1969","Neil Young","Flying On The Ground Is Wrong","","","No"
"16","7""","NRBQ","Alone Again (Naturally)","","","No"
"17","Introducing the Incredible String Band","Incredible String Band","Black Jack Davey","","","No"
"18","A Night On Bleecker Street: All Blue","Allen Lowe","I Hate Blues","","","No"
"19","Endorphins","Octavian","Risking Our Lives","","","Yes"
"20","Flamagra","Flying Lotus, Shabazz Palaces","Actually Virtual","","","Yes"
"21","single","Difford & Tilbrook & Questlove & Robert Glasper","Take Me, I'm Yours","","","Yes"
"22","","break","","","","No"
"23","Tahiri Disque 02","Al Hadri Hamid","Kakka K-Wa'riqma-Jalalaba Titara-Jellaba Tikt-Berkat A Husa","","","No"
"24","Bourvil","Bourvil","Salade De Fruits","","","No"
"25","Blossom Dearie","Blossom Dearie","Comment Allez Vous","","","No"
"26","The McGarrigle Hour","Martha Wainwright, Kate McGarrigle, Lily Lanken","Allez Vous En","","","No"
"27","Gichy Dan's Beachwood #9","Gichy Dan's Beachwood #9","Laissez-Faire","","","No"
"28","Discover America","Van Dyke Parks","Bing Crosby","","","No"
"29","w. Paul Whiteman","Bing Crosby","I'm Through With Love","","","No"
"30","","break","","","","No"
"31","Live","Hamid Zahir","Hada Wa'du Meskin0Lagnawi","","","No"
"32","Dig Lazarus Dig","Nick Cave & The Bad Seeds","We Call Upon The Author","","","No"
"33","Grown Backwards","David Byrne","Tiny Apocalypse","","","No"
"34","Two Bad DJ's","Clint Eastwood & General Saint","I Can't Take Another World War","","","No"
"35","Chimes Of Freedom: The Songs Of Bob Dylan","The Belle Brigade","No Time To Think","","","No"
"36","Glastonbury 2013","Lianne La Havas","Weird Fishes/Arpeggi","","","No"
"37","A Moon Shaped Pool","Radiohead","True Love Waits","","","No"
"38","","break","","","","No"
"39","Alfarqat Almarrakchiya","Alfarqat Almarrakchiya","Lebniya Llah Ihdik","","","No"
"40","It's Too Late To Stop Now","Van Morrison","I've Been Working","","","No"
"41","San Francisco 11/71","Van Morrison","Just Like A Woman","","","No"
"42","Best Of","Them","It's All Over Now, Baby Blue","","","No"
"43","Cry For Home 12""","Van Morrison","Summertime In England live June 1982","","","No"
"44","Tupelo Honey","Van Morrison","Tupelo Honey","","","No"
"45","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
