"Track #","album","artist","title","label","link","new"
"1","","Eddie Palmieri","The Uprising","","","No"
"2","The Everyday People","The Everyday People","Who's Gonna Take The Weight > Who's Gonna Take The Blame > Do Re Mi Fa So La Ti Do","","","No"
"3","","Bessie Banks","Need You","Verve","","No"
"4","","Nella Dodds","Come See About Me","Wand","","No"
"5","","Yvonne Fair","Tell Me Something Good","Motown","","No"
"6","","Ruby Andrews","Hound Dog","Zodiac","","No"
"7","","Maxine Brown","All In My Mind","Nomar","","No"
"8","","Geraldine Hunt","Can't Take The Feeling","Prism","","No"
"9","","Les Chansonettes","I Almost left You Part 1","Mon'ca","","No"
"10","Funky Divas","En Vogue","Hooked On Your Love","","","No"
"11","Back On The Block","Quincy Jones","Wee B. Do InIt","","","No"
"12","The Low End Theory","A Tribe Called Quest","Scenario","","","No"
"13","Peaceful Journey","Heavy D. & The Boyz","Do Me, Do Me > Somebody For Me (Jazz Lover Mix)","","","No"
"14","","4am","","","","No"
"15","3 Feet High & Rising","De La Soul","Say No Go > Do As De La Does > Plug Tunin' (Last Chance To Comprehand)","","","No"
"16","Phenomenon","LL Cool J","Starsky & Hutch feat. Busta Rhymes","","","No"
"17","Can You Feel It","S.O.U.L.","Do What 'Snever You Want To Do > Peace Of Mind","","","No"
"18","Set sail","North Mississippi All Stars","Rabbit Foot","","","Yes"
"19","","Rob Base & DJ EZ Rock","It Takes Two","","","No"
"20","","Ivorys","Please Stay","","","No"
"21","","Harold Melvin & The Blue Notes","Get Out (And Let Me Cry)","","","No"
"22","","Sheila Anthony","Livin' In Love","","","No"
"23","Reaching For The Stars","The Whatnauts","World","","","No"
"24","Good Vibes","The Natural Four","The Situation Needs No Explanation > Same Thing In Mind","","","No"
"25","","Betty Mabry","Get Ready For Betty","","","No"
"26","","5am","","","","No"
"27","","Lee Moses","Got That Will","","","No"
"28","","The Du-Ettes","Please Forgive Me","","","No"
"29","","Curtis Lee","Is She In Your Town","","","No"
"30","","Olympics","Same Old Thing","","","No"
"31","Keep On Movin'","Soul II Soul","Dance > Feel Free, featuring Do'Reen","","","No"
"32","Funky Entertainment","Brainstorm","Popcorn","","","No"
"33","","Mystique","What Would The World Be Without Music","","","No"
"34","","Rimshots","Super Disco","Stang","","No"
"35","","Hot Chocolate","Every 1's A Winner","","","No"
"36","","TC & Company","Let's Go Disco","","","No"
"37","","The Everyday People","The ""Bump"" PT. II","Red Coach","","No"
"38","","The Blendells","La La La La La","Reprise","","No"
"39","","Brother Soul","Feelin' Funky","Elmcor","","No"
"40","Devil's Gun","CJ & Co.","Devil's Gun","","","No"
