"Track #","album","artist","title","label","link","new"
"1","Harvest","Neil Young","Words","","","No"
"2","Days like this","Van Morrison","Russian Roulette","","","No"
"3","Paperback Writer","Beatles","Rain","","","No"
"4","Genius Hits the Road","Ray Charles","Rainy Night in Georgia","","","Yes"
"5","Best of the Band","The Band","The Weight","","","No"
"6","Back on Track","Humble Pie","Ain't No Big Thing","","","No"
"7","Breakin it up Breakin it down","Muddy Waters","Can't Be Satisfied","","","No"
"8","Bad Love","Luther Allison","I wanna Know","","","No"
"9","Vonunteers","Jefferson Airplane","Good Shepard","","","No"
"10","A Nod is as Good as a Wink to A Blind Horse","Faces","That's ALl you need","","","No"
"11","Harvest","Neil Young","Heart of Gold","","","No"
"12","Deja Vu","CSNY","Country Girl","","","No"
"13","We are Called DOuble Trouble","Stevie Ray Vaughan","Texas Flood","","","No"
"14","Some Kind of Hurricane","Phil Grande","I'll Never Mistreat Love Again","","","Yes"
"15","Billboard Hot 100","Otis Redding","Sittin on the Dock of the Bay","","","No"
"16","Every Second a fool is born","Lucky Peterson","Every Second a Fool is born","","","Yes"
"17","Countryman","Willie Nelson","I'm a Worred Man","","","No"
"18","Bluesman","Freddie King","Bigged Legged Woman","","","No"
"19","They Don't Make Jews Like Jesus anymore","Kinky Friedman","They Don't Make Jews Like Jesus anymore","","","No"
"20","Billboard Top 100","Manfred Man","The Mighty Quinn","","","No"
"21","Best of","Commitments","Some Kind of WOnderful","","","No"
"22","I will not Go Quietly","JP BLues","When I'm Bored","","","Yes"
"23","Beatles","Hey Jude","Billboard top 100","","","No"
"24","Deja Vu","CSNY","Wooden ships","","","No"
