"Track #","album","artist","title","label","link","new"
"1","","Time Is Right","Spin Zone Theme","","","No"
"2","Closer To Home","Grand Funk Railroad","Aimless Lady","","","No"
"3","Rock On","Humble Pie","Shine On","","","No"
"4","Hope for the Hopeless","Brett Dennon","Make You Crazy","","","No"
"5","Box Set","Crosby, Stills , Nash ,& Young","Immigration Man","","","No"
"6","They Only Come Out At Night","The Edgar Winter Group","Hangin' Around/Frankenstien","","","No"
"7","All Things Must Pass","George Harrison","Awaiting On You All","","","No"
"8","Seconds Out","Genesis","Squonk/Carpet Crawlers","","","No"
"9","Electric Warrior","T-Rex","Life's A Gas","","","No"
"10","Old Boot Wine","Spiro - Gyra","A Canterberry Tale","","","No"
"11","Hawkwind","Hawkwind","Hurry On Sundown","","","No"
"12","Get Your Dog Off Me","Beggar's Opera","Classical Gas","","","No"
"13","Billboard Top 100 1971","Wadsworth Mansion","Sweet Mary","","","No"
"14","Daughter Of Time","Colosseum","Three Score And Ten","","","No"
"15","Camel","Camel","Mystic Queen","","","No"
"16","Spyglass Guest","Greenslade","Spirit Of The Dance","","","No"
"17","Uncensored","Led Zeppelin","Round And Round/The Girl I love","","","No"
"18","Minnesota Blues","Led Zeppelin","Minnesota Blues","","","No"
"19","Early Times","Black Oak Arkansas","Mean Woman If You Ever Blues","","","No"
"20","Sound Of '65 There's A Bond Between Us","The Graham Bond Organization","Hoochie Coochie Man","","","No"
"21","Atomic Rooster","Atomic Rooster","Friday The 13th","","","No"
"22","Her Satanic Majesty's request","Rolling stones","2000 man","","","No"
"23","Gentle Giant","Gentle Giant","Alucard","","","No"
"24","Hollywood Dream","Thunderclap Newman","Something In The Air","","","No"
"25","Wings Over America","Wings","Medicine Jar","","","No"
"26","Skylarking","XTC","Summers Cauldren/Grass","","","No"
"27","Illusions On A Double Dimple","Triumvirat","Dancer's Delight","","","No"
"28","Live In Detroit","The Doors","People Get Ready/Mystery Train/Away In India/Crossroads","","","No"
"29","More","Pink Floyd","The Nile Song","","","No"
"30","Mott","Mott The Hoople","Born Late '58","","","No"
"31","Nilsson Schmillson","Harry nilsson","Down","","","No"
"32","Mr. Fantasy","Traffic","Heaven Is In Your Mind","","","No"
"33","Shoot Out The Fantasy Factory","Traffic","Shoot Out The Fantasy Factory","","","No"
"34","Sleepwalker","The Kinks","Life Goes On","","","No"
"35","Going For The One","Yes","Going For The One","","","No"
