"Track #","album","artist","title","label","link","new"
"1","","The Cure","Strange Days","","","No"
"2","","Modern Lovers","Government Center","","","No"
"3","","The Smiths","I Want The One I Cant Have","","","No"
"4","","Grandaddy","Summer Here Kids","","","No"
"5","","Dinosaur Jr","Little Furry Things","","","No"
"6","","Public Image Ltd","Banging The Door","","","No"
"7","","The Dream Syndicate","Thats What You Always Say","","","No"
"8","","Neil Young","Cowgirl In The Sand","","","No"
"9","","Einsturzende Neubaten","Kollaps","","","No"
"10","","Talking Heads","Drugs","","","No"
"11","","Talking Heads","Cities","","","No"
"12","","Throbbing Gristle","Six Six Sixties","","","No"
"13","","Galaxie 500","When Will You Come Home","","","No"
"14","","Beat Happening","Noise","","","No"
"15","","Silver Jews","How To Rent a Room","","","No"
"16","","Silver Jews","Pet Politics","","","No"
"17","","Les Rallizes Dénudés","Kioku Ha Toi","","","No"
