"Track #","album","artist","title","label","link","new"
"1","","Cheap Time","Same Surprise","","","No"
"2","","Bot'ox","Goodbye Fantasy","","","No"
"3","","Xmal Deutschland","Reigen","","","No"
"4","","Perfect Pussy","II","","","No"
"5","","Piss Spears","Another Funny, Courtesy of me (Intro)","","","No"
"6","","Made in Heights","Murakami","","","No"
"7","","Xmal Deutschland","Boomerang","","","No"
"8","","Pussy Riot","Ice Breaker","","","No"
"9","","Electric Eye","Tangerine","","","No"
"10","","Christoph el' Truento","Clown Limbs Grow Back","","","No"
"11","","La Femme","La Femme Ressort","","","No"
"12","","Cuello","Facil Pense","","","No"
"13","","Dott","Small Pony","","","No"
"14","","Os Mutantes","Bat Macumba","","","No"
"15","","Surf City","I Had the Starring Role","","","No"
"16","","La Femme","Francoise","","","No"
"17","","Bananarchie","Achtung Polizei","","","No"
"18","","Surf City","Claims of a Galactic Medium","","","No"
"19","","Sonny and the Sunsets","Strange Love","","","No"
"20","","Bear in Heaven","Lovesick Teenagers","","","No"
"21","","Sandwitches","Back to the Sea","","","No"
"22","","Scott & Charlene's Wedding","Hazy Morning","","","No"
"23","","Shannon & the Clams","Baby Don't Do It","","","No"
"24","","Scott & Charlene's Wedding","Gammy Leg","","","No"
"25","","Mannequin Pussy","Meatslave II","","","No"
"26","","Sister Kisser","Growing up Fast, Going Down Hard","","","No"
