"Track #","album","artist","title","label","link","new"
"1","A Cocktail Tribute To Nirvana","Karel Marik","Smells Like Teen Spirit","Vitamin","","No"
"2","In Utero","Nirvana","Heart Shaped Box","DGC","","No"
"3","Mark Goodier Session 1991","Nirvana","Polly (New Wave)","DGC","","No"
"4","Transference","Spoon","Got Nuffin'","Merge","","Yes"
"5","Work","Shout Out Louds","Fall Hard","Merge","","Yes"
"6","3/5/10 Whirlyball Atlanta - Roswell, GA","Man Or Astroman?","Destination Venus","","","Yes"
"7","Build It Up","One For the Team","Best Supporting Actor","","","Yes"
"8","Astro Coast","Surfer Blood","Swim","","","Yes"
"9","Demo 08","Iron Chic","Steel Wall Method","Dead Broke (local)","","No"
"10","Split with Sister Kisser","Ink & Lead","Wait Guys!, I Landed on my Alicia Keys","Gruff Beard (local)","","Yes"
"11","The Taxes In Texas","Everything Sucks","GOB's Reaction to Any Mention of His Parents Engaging In Sexual Intercourse","Dead Broke (local)","","Yes"
"12","split 7"" w/ Buford","Sleepasaurus","April Showers","Motherbox (local)","","No"
"13","split 7"" Dude Japan","Weedhounds","Hard Drivin'","rok lok (local)","","Yes"
"14","Ugly Side Of Love","Malachai","Snowflake","Domino","","Yes"
"15","7""","Carlos","Heavy Metal Monday","Amazing Grease","","No"
"16","The Desert Of Shallow Effects","Miles Kurosky","An Apple For An Apple","Major Domo","","Yes"
"17","Travellers In Space And Time","Apples In Stereo","Dream About The Future","Yep Roc","","Yes"
"18","Hospice","The Antlers","Sylvia","Kanine","","No"
"19","The People That Come And Go","MyNameIsJohnMichael","Character Piece","self released","","Yes"
"20","even the kids don’t believe me","Aeroplane Pageant","Stars Still Pretty","local","","No"
"21","we are beautiful we are doomed","Los Campesinos","Ways To Make It Through The Wall","Arts & Crafts","","Yes"
"22","Under Great White Northern Lights","White Stripes","Seven Nation Army","Warner Bros","","Yes"
"23","single","Wanda Jackson","You KNow I'm No Good","Third Man","","Yes"
"24","New England Street 7""","Tyler Jon Tyler","New England Street","","","Yes"
"25","Carefree Kitchens Are A Blast","Guided By Voices","Stingy Queens","","","No"
"26","Vivadixiesubmarinetransmissionplot","Sparklehorse","Someday I WIll Treat You Good","Capitol","","No"
