"Track #","album","artist","title","label","link","new"
"1","make up city","casiopea","eyes of the mind","","","No"
"2","슈퍼마켓Yes! We're Open","식료품groceries","aisle 1 (earth tones, rectangles and fake plants)","","","No"
"3","","","aisle 6 (memories, regrets, and wishes)","","","No"
"4","","corporate christ","dire dire docks","","","No"
"5","","weather report","black market","","","No"
"6","dreamin","avion","sky full of stars","","","No"
"7","","","relax please","","","No"
"8","lotus flowers","origami girl","service areas","","","No"
"9","","","pink violence","","","No"
"10","to-day's sound","piero umiliani","blue lagoon","","","No"
"11","","","safari club","","","No"
"12","","ll nøthing ll","lost","","","No"
"13","","akshara indra-smith","machine supremacy","","","No"
"14","","lighght","sunset glisten and waves break","","","No"
"15","","ESPRIT 空想","ballad4","","","No"
"16","neon dreams / hologram visions","懐かし2002津波","ＳＫＹＧＡＺＥＲ","","","No"
"17","","","ＮＡＰＬＥＳ","","","No"
"18","","window/valyri","126 days remain","","","No"
"19","i'm real, i'm here","echochamber","symbols, figures and blurred faces","","","No"
"20","","","reality unfolding","","","No"
"21","","futurebandit / worldgrinder","DEPARTURE; seaworld","","","No"
"22","initiation tape: isle of avalon edition","new dreams ltd.","sky nouveau","","","No"
"23","","death from above 1979","sexy results","","","No"
"24","","vincent remember","Ｓｔｏｍａｃｈ  ３６","","","No"
"25","","shima33","siri, define blues","","","No"
"26","secret of evermore","jeremy / julian soule","intro / credits","","","No"
"27","","","menu","","","No"
"28","","","podunk, 1995","","","No"
"29","woman's colors","giancarlo barigozzi","dark hands","","","No"
"30","","","theme for aretha","","","No"
"31","colpo rovente","piero piccioni","black flower","","","No"
"32","","","easy dreamer","","","No"
"33","prisma sonoro","alessandro alessandroni","congetture melodiche","","","No"
"34","","","evocazioni d'amore","","","No"
"35","through the looking glass","midori takada","trompe-l'oeil","","","No"
"36","","nobuo uematsu","theme of love (tour de japon)","","","No"
"37","soundscape 1: surround","hiroshi yoshimura","something blue","","","No"
"38","","pat metheny","last train home","","","No"
