"Track #","album","artist","title","label","link","new"
"1","Viva","Los Straight Jackets","Pacifica","","","No"
"2","Live at Fillmore East","Allman Brothers Band","Hot 'Lanta","","","No"
"3","Live at Fillmore East","Allman Brothers Band","Done Somebody Wrong","","","No"
"4","Layla and assorted other Love Songs","Derek And The Dominoes","It's Too Late","","","No"
"5","","Allman Brothers Band","Statesboro Blues","","","No"
"6","Ton Ton Macoute","Johnny  Jenkins","Down Along The Cove","","","No"
"7","Best of","John Lee Hooker","Money","","","No"
"8","","Alex Chilton","All I Really Want is Money","","","No"
"9","I Learned The Hard Way","Sharon Jones anfd The Dap Kings","Money","","","Yes"
"10","","Clyde Mc Phatter and The Drifters","Money Honey","","","No"
"11","Halloween Favorites","Bobby Pickett","Monster Mash","","","No"
"12","Halloween Favorites","The Cramps","Goo Goo Muck","","","No"
"13","","...............","Psycho Theme","","","No"
"14","You Are What You Is","Frank Zappa","Goblin Girl","","","No"
"15","Nightmare Before Christmas","Marilyn Manson","This Is Halloween","","","No"
"16","Best Of","Warren Zevon","Werewolves of London","","","No"
"17","Black Sabbath","Black Sabbath","The  Wizard","","","No"
"18","","Roky Erickson","I Walked With A Zombie","","","No"
"19","","John Zacherle","Dinner With Drac","","","No"
"20","Living in the Past","Jethro Tull","Witches Promise","","","No"
