"Track #","album","artist","title","label","link","new"
"1","","neon indian","terminally chill","","","No"
"2","","saint pespi","private caller","","","No"
"3","","esprit","warm","","","No"
"4","","com truise","propagation","","","No"
"5","","blank banshee","my machine","","","No"
"6","","washed out","it all feels right","","","No"
"7","","infinity frequencies","lost dreams","","","No"
"8","","botany","au revoir- mndsgn remix","","","No"
"9","","nmesh","irregularly scheduled programming","","","No"
"10","","sand circles","motor city","","","No"
"11","","renjã","we could have","","","No"
"12","","blank banshee","venus death trap","","","No"
"13","","oneohtix point never","chrome country","","","No"
"14","","persona la ave","Nterlude","","","No"
"15","","luxury ave","totally rad","","","No"
"16","","hype williams","blue dream","","","No"
"17","","golden living room","lonely","","","No"
"18","","giant claw","deep thoughts","","","No"
