"Track #","album","artist","title","label","link","new"
"1","33 1/3","Acoustic Alchemy","East of Babylon","","","Yes"
"2","","Chris Davis","Blue Light Special","","","Yes"
"3","Get'n It","Gregory Goodloe","Hip Jazz","","","Yes"
"4","Sentiment","Brendan Rothwell","Your Move","","","Yes"
"5","Transformation","Marcus Adams","Starfire","","","Yes"
"6","","Mark Allen Felton","Could It Be","","","Yes"
"7","","Nick Colionne","Nite Train","","","Yes"
"8","","The Rainforest Band","SIZ","","","Yes"
"9","","Paolo Rostichelli","HypnoFunk","","","Yes"
"10","Woodstock","Erik Applegate","Suite: Judy Blues Eyes.","","","Yes"
"11","","Gary Metz","Side B","","","Yes"
"12","Uptiwn Blues","Paul Brown","Some of This","","","Yes"
"13","Be On The LIght","Bill Coletti","Room to Dance","","","Yes"
"14","","Isaiah Katumwa","Homeaway","","","Yes"
"15","The Call Me Big NY","Christian De Mesones","Throb","","","Yes"
"16","","Keith Andrew","Ciello","","","Yes"
"17","Collection Set","Done to the Bone","Deja Vu","","","Yes"
"18","Summer Nights","Jazz Holdouts","Nothing To Complicated","","","Yes"
"19","Spy v Spy","Spontaneous Groove Combustion","Spy v Spy","","","Yes"
"20","","Nathan Mitchell","Swing City","","","Yes"
"21","Carmanology","Allan Carman Project","Carisma","","","Yes"
"22","Portrait of Adoration","Terrence Richburg","Portrait of Adoration","","","Yes"
"23","Hardcastle 8","Paul Hardcastle","Echoes","","","Yes"
