"Track #","album","artist","title","label","link","new"
"1","In The Morning","Joe Louis Walker","In The Morning","Telarc","","No"
"2","The Complete Stax Singles","Rufus and Carla","Birds & Bees","Stax","","No"
"3","The Complete Stax Singles","Carla Thomas","Something Good (Is Going To Happen to You)","Stax","","No"
"4","The Complete Stax Singles","Jeanne and the Darlings","Soul Girl","Stax","","No"
"5","The Complete Stax Singles","Charlene and the Soul Stirrers","Love Changes","Stax","","No"
"6","Keep You (EP)","Wild Belle","Keep You","Sandhill Sound","","Yes"
"7","Eliza Dolittle","Eliza Doolittle","Moneybox","Capitol","","No"
"8","the Promise","Nina Ferraro","Take The Long Way Down","SR","","Yes"
"9","Adore","Falling You","Bloom","Magnatune","","Yes"
"10","WUSB Benefit 04.08.2001 Paula Jeans","Divas of Blues","Flip Flop & Fly","WUSB Archive","","No"
"11","WUSB Benefit 04.08.2001 Paula Jeans","Divas of Blues","Please Yourself","WUSB Archive","","No"
"12","WUSB Benefit 04.08.2001 Paula Jeans","Divas of Blues","Cocaine","WUSB Archive","","No"
"13","WUSB Benefit 04.08.2001 Paula Jeans","Divas of Blues","Let The Good Times Roll","WUSB Archive","","No"
"14","WUSB Benefit 04.08.2001 Paula Jeans","Divas of Blues","Corinna, Corinna","WUSB Archive","","No"
"15","WUSB Benefit 04.08.2001 Paula Jeans","Divas of Blues","Bluelight Boogie","WUSB Archive","","No"
"16","Stomp and Smash","the Devil Makes Three","Statesboro Blues","Milan","","Yes"
"17","which side are you on","Ani Difranco","Mariachi","Righteous Babe","","Yes"
"18","The Many Voices of Miriam Makeba (LP)","Mariam Makeba","Love Tastes Like Strawberries","Vanguard","","No"
"19","A Morning in Paris","Sathima Bea Benjamin","The Man I Love","Ekapa Records","","No"
