"Track #","album","artist","title","label","link","new"
"1","","Egyptian Project","Anta Ana","","","No"
"2","","Palma Violets","Best of Friends","","","No"
"3","","Deerhoof","There's That Grin","","","No"
"4","","Lost Boy ?","USA","","","No"
"5","","Punks on Mars","Showers of Pain","","","No"
"6","","Dan Deacon","Lots","","","No"
"7","","Oh Sees","Wait Lets Go","","","No"
"8","","Gordon Voidwell","XO Boyfriend","","","No"
"9","","Shannon and the Clams","White Rabbit","","","No"
"10","","Lamps","Clouds","","","No"
"11","","Clio","Eyes","","","No"
"12","","Growlers","Someday","","","No"
"13","","Thermals","Now We Can See","","","No"
"14","","Keola and Kapono Beamer","Mr. Sun Cho Lee","","","No"
"15","","Dirty Projectors","About to Die","","","No"
"16","","Ed Schrader's Music Beat","When I'm In A Car","","","No"
"17","","Cool Serbia","Kill Someone","","","No"
"18","","Dino, Desi & Billy","I'm A Fool","","","No"
"19","","Dinosaur Jr","Don't Pretend You Didn't Know","","","No"
"20","","Drunken Sailer","Irish Rovers","","","No"
"21","","Teen","Better","","","No"
"22","","Ex-Cult","Knives on Both Sides","","","No"
"23","","Ra Ra Riot","Binary Mind","","","No"
"24","","Palma Violets","Step Up For the Cool Cats","","","No"
"25","","Team Ghost","Away","","","No"
"26","","Fergus & Geronimo","Drones","","","No"
"27","","Subsonics","She's Not Dead Yet","","","No"
"28","","Tame Impala","Endors Toi","","","No"
"29","","Widowspeak","Ballad of the Golden Hour","","","No"
"30","","Zelenjavcki","Zebu!","","","No"
"31","","My Brightest Diamond","Be Brave","","","No"
"32","","Unknown","Yo Ho, Yo Ho, A Pirates Life For Me","","","No"
"33","","Shannon & The Clams","Heart Break","","","No"
