"Track #","album","artist","title","label","link","new"
"1","Deep Blues","Big Jack Johnson","Catfish Blues","Atlantic","","No"
"2","The Open Road","John Hiatt","Haulin'","New West","","No"
"3","From The Original Master Tapes","Buddy Holly","Maybe Baby","MCA Records","","No"
"4","Rave on Buddy Holly Tribute","Justin Townes Earle","Maybe Baby","","","Yes"
"5","Likes Milk","Curlee Wurlee!","everything is everything","Self","","Yes"
"6","Don't Blame The Stars","The Black Swans","Joe Tex > Don't Blame The Stars","Misra Records","","Yes"
"7","Arabia Mountain","Black Lips","Time","Vice","","Yes"
"8","Pull Up Some Dust And Sit Down","Ry Cooder","No Banker Left Behind","Nonesuch","","Yes"
"9","Hooba Dooba","Paul Brady","Luck Of The Draw","Proper Records","","Yes"
"10","Up On The Lowdown","Chris Smither","Talk Memphis","HighTone Records","","No"
"11","Stax Soul Singles Vol. 2 1968-1971","Issac Hayes","Never Can Say Goodbye","Stax","","No"
"12","Stax Soul Singles Vol. 2 1968-1971","The Nightingales","i Don't Wanna Be Like My Daddy","Stax","","No"
"13","Stax Soul Singles Vol. 2 1968-1971","The Staple Singers","You've Got to Earn It","Stax","","No"
"14","Stax Soul Singles Vol. 2 1968-1971","The Limitations","Hold On To It","Stax","","No"
"15","Stax Soul Singles Vol. 2 1968-1971","The Dramatics","Whatcha See Is Whatcha Get","Stax","","No"
"16","Stax Soul Singles Vol. 2 1968-1971","Branding Iron","Born Too Late","Stax","","No"
"17","Stax Soul Singles Vol. 2 1968-1971","Jimmy Hughes","Just Ain't Strong as I Used To Be","Stax","","No"
"18","Stax Soul Singles Vol. 2 1968-1971","Margie Joseph","The Other Woman Got My Man And Gone","Stax","","No"
"19","Stax Soul Singles Vol. 2 1968-1971","The Emotions","If You Think It (You May As Well Do It)","Stax","","No"
"20","Stax Soul Singles Vol. 2 1968-1971","Calvin Scott","Shame On The Family Name","Stax","","No"
"21","Stax Soul Singles Vol. 2 1968-1971","Eddie Floyd","Blood Is Thicker Than Water","Stax","","No"
"22","Stax Soul Singles Vol. 2 1968-1971","Johnnie Taylor & Carla Thomas","Hijackin' Love","Stax","","No"
"23","Stax Soul Singles Vol. 2 1968-1971","Melvin Van Peebles","Sweetback's Theme","Stax","","No"
"24","Standing On The Rooftop","Madeline Peyroux","I Threw it All Away","Decca Records","","Yes"
"25","San Jose, CA 05.1998","Bob Dylan","Cold Irons Bound","Ludwigs chest","","No"
"26","Mirro Ball","Neil Young","Scenery","Reprise","","No"
"27","Change in My Pocket","Anson Funderburgh and teh Rockets feat. Sam Meyers","Highway Man","Bullseye Blues","","No"
"28","Steal Away","Charlie Haden and Hank Jones","Swing Low Sweet Chariot","Verve","","No"
"29","Last Call 09.09.11","Lennon/Franklin","Into The Sun ... 11/10","GVS","","No"
