"Track #","album","artist","title","label","link","new"
"1","Songs of Our Heritage","Duane Eddy","Cripple Creek","","","No"
"2","Journeyman's Grace","Fairport Convention","Lakota Lullaby","","","No"
"3","Waiting For The Electrician (or someone like him)","Firesign Theatre","Temporarily Humbolt County","","","No"
"4","Bristol Bay","Si Kahn","Abundance","","","Yes"
"5","Songs for Climate Justice","Eanbriah Heaton","Earth Song","","","Yes"
"6","O Winding River","The Stetson Family","O Winding River","","","Yes"
"7","A Hui Hou (Until We Meet Again)","Hula Honeys","Waikiki","","","Yes"
"8","The Great Nations of Europe","Randy Newman","Bad Love","","","No"
"9","Come And Gone","Mason Proffit","Flying Arrow","","","No"
"10","The Essential Johnny Cash","Johnny Cash","Ira Hayes","","","No"
"11","Tender is the Night","Old Man Luedecke","Jonah and the Whale","","","Yes"
"12","Steel and Salt","Carolann Solebello","Falling is Easy","","","Yes"
"13","Superhero","Lauren La Pointe","The Ghost of Elvis","","","Yes"
"14","Music For The Native Americans","Robbie Robertson The Red Road Ensemble","Cherokee Morning Song","","","No"
"15","Music For The Native Americans","Robbie Robertson The Red Road Ensemble","Ghost Dance","","","No"
"16","The Best of Broadside","Peter La Farge","As Long as the Grass Shall Grow","","","No"
"17","Nothing But a Burning LIght","Bruce Cockburn","Indian Wars","","","No"
"18","Nothing But a Burning LIght","Bruce Cockburn","Kit Carson","","","No"
"19","Songs for Climate Justice","Shaney Mc Coy","Waterfall","","","Yes"
"20","A Piece of the Sky","Tret Fure","Medicine Wheel","","","Yes"
"21","A Town Called Normal","Vincent Cross","The Cuckoo","","","Yes"
