"Track #","album","artist","title","label","link","new"
"1","Melting Pot","Booker T & The MG's","Melting Pot","","","No"
"2","Good","Morphine","You Look Like Rain","","","No"
"3","Sticky Fingers","The Rolling Stones","Sister Morphine","","","No"
"4","Bridge of Sighs","Robin Trower","Too Rolling Stoned","","","No"
"5","Yes","Morphine","Honey White","","","No"
"6","Cookie Dough","Wildcookie","Song With No Ending","","","Yes"
"7","","break with Wildcookie","","","","No"
"8","Early in the Morning","James Vincent McMorrow","We Don't Eat","","","Yes"
"9","No Witch","The Cave Singers","Swim Club","","","Yes"
"10","Little Me Will Start A Storm","Loch Lomond","Egg Song","","","Yes"
"11","Valusia","Zola Jesus","Sea Talk","","","Yes"
"12","Chamber Music","Ballake Sissoko, Vincent Segal,","""Ma-Ma"" FC","","","Yes"
"13","","break with Ballake Sissoko","","","","No"
"14","Breslau","Igor Boxx","Russian Percussion","","","Yes"
"15","100 Lovers","Devotchka","The Common Good","","","Yes"
"16","Jazz And North Indian Styles","Snehasish and SOM","Monsoon","","","Yes"
"17","","break with Ballake Sissoko","","","","No"
"18","Lagrimas Mexicana","Vinicius Cantuaria & Bill Frisell","Lagrimas di Amor","","","Yes"
"19","Dos","Los Fabulocos ft/Kid Ramos","The Coffee Song","","","Yes"
"20","The King is Dead","The Decemberists","All Rise","","","Yes"
