"Track #","album","artist","title","label","link","new"
"1","Relationship of Command","At the Drive-In","Arcarsenal","","","No"
"2","I'll Be Damned","Pianos Become the Teeth","The Lack Long After","","","No"
"3","Dance Tonight! Revolution Tomorrow!","Orchid","Lights Out","","","No"
"4","Searching for a Pulse/The Worth of the World","La Dispute","How I Feel","","","No"
"5","Tin Cans with Strings to You","Far","Love, American Style","","","No"
"6","All We Love We Leave Behind","Converge","Empty on the Inside","","","Yes"
"7","","Protest the Hero","No Stars Over Bethlehem","","","No"
"8","Sirens","On the Might of Princes","My Hands: Landmines, Landfills","","","No"
"9","","Memphis May Fire","Vices","","","No"
"10","Document #8","Pg. 99","In Love With An Apparition","","","No"
"11","Songs to Fan the Flames of Discontent","Refused","Hook, Line, and Sinker","","","No"
"12","Awake EP","Trash Talk","Awake","","","No"
"13","...To the Beat of a Dead Horse","Touche Amore","Honest Sleep","","","No"
"14","","Acacia Strain","The Impaler","","","No"
"15","Under the Running Board EP","The Dillinger Escape Plan","Abe the Cop","","","No"
"16","Wreck","Unsane","Rat","","","Yes"
"17","Our Color Green","Glassjaw","Stars","","","No"
"18","All Our Tomorrows End Today","Ampere","Woodlawn","","","No"
"19","One Truth","Strife","Through and Through","","","No"
"20","","Born of Osiris","Bow Down","","","No"
"21","Gallows","Gallows","Austere","","","No"
"22","United Nations","United Nations","No Sympathy for a Sinking Ship","","","No"
"23","","Parkway Drive","Idols and Anchors","","","No"
"24","Terrorhawk","Bear Vs. Shark","Seven Stop Hold Restart","","","No"
"25","Last City","Loma Prieta","Worn Pary","","","No"
"26","Insomniac Doze","ENVY","Shield of Selflessness","","","No"
"27","Turtle Nipple and the Toxic Shock","Heavy Heavy Low Low","GIant Mantis VS. TURT nip","","","No"
"28","","Eighteen Visions","Motionless and White","","","No"
"29","Around the Fur","Deftones","Damone","","","No"
"30","Crimes","The Blood Brothers","Rats and Rats and Rats for Candy","","","No"
"31","As the Roots Undo","Circle Takes the Square","Kill the Switch","","","No"
