"Track #","album","artist","title","label","link","new"
"1","Ommadawn","Mike Oldfield","Ommadawn (Part One)","","","No"
"2","Octopus","Gentle Giant","The Advent of Panurge","","","No"
"3","For Aoede*","Blind Archer","Intermission","","","No"
"4","Ommadawn","Mike Oldfield","Ommadawn (Part Two)","","","No"
"5","Ommadawn","Mike Oldfield","On Horseback","","","No"
"6","Voyage of the Acolyte","Steve Hackett","Hands of the Priestess, Part I","","","No"
"7","Voyage of the Acolyte","Steve Hackett","A Tower Struck Down","","","No"
"8","Voyage of the Acolyte","Steve Hackett","Hands of the Priestess, Part II","","","No"
"9","Archive 1967-75","Genesis","A Visit to the Doktor","","","No"
"10","Archive 1967-75","Genesis","Raven","","","No"
"11","Relayer","Yes","The Gates of Delirium","","","No"
"12","The Number of the Beast","Iron Maiden","Run to the Hills","","","No"
"13","2112","Rush","2112","","","No"
"14","Electric Beauty Queen*","Pure Motion","Calm Before The Storm","","","No"
"15","Celebratory Sound*","Grant's Tomb","Aquabuddha","","","No"
"16","Almost Last","Ravalias","Snow Day","","","No"
"17","Amnesiac","Radiohead","Pyramid Song","","","No"
"18","Big Magic*","Big Magic","Stuck in the Mud","","","No"
"19","A Trick of the Tail","Genesis","Dance on a Volcano","","","No"
