"Track #","album","artist","title","label","link","new"
"1","","Allen Broithers","Dam If It Know","","","No"
"2","","Sam Taylor","Shine On Me","","","No"
"3","Midnight Blues","Crystal Shawanda","What Kind Of Man","","","Yes"
"4","Burn It All Down","Lauren Anderson","Lose My Head","","","Yes"
"5","Lets Go","The Hungry Williams","One Monkey Don't Stop No Show","","","Yes"
"6","","Buddy Guy","She Suits Me To A Tee","","","No"
"7","The Louisiana","Jimmy Carpenter","I Hear You Knocking","","","Yes"
"8","Hard Times","John Primer","You Got What I Want","","","Yes"
"9","Miss. Stew","Mike Aguirre","Hot Plate","","","Yes"
"10","","Danny Kean","Deal With It","","","No"
"11","Queen Of The Hill","Niecie","Leave Me Behind","","","Yes"
"12","","Steve Miller","Fly Like An Eagle","","","No"
"13","One Foot In The Groove","The Boneshakers","Mr. Alice Doesn't live Here Anymore","","","Yes"
"14","Lettin' Go","Son Seals","Give The Devil His Due","","","No"
"15","Voodoo Nation","Supersonic Blues Machine","Money","","","Yes"
"16","","The Boneshakers","Big Legged Man","","","Yes"
"17","","Sly Stone","You Can Make It If You Try","","","No"
"18","","Jimmy Hall","Ready Now","","","Yes"
"19","Straight From The Heart","Kenny Neal","It Don't Cost Nothing","","","No"
"20","","Johnny Burgin","Old School Player","","","No"
"21","","Tito Jackson","Under Your Spell","","","No"
"22","","Joan Shaw Taylor","I've Been Loving You Too Long Long","","","No"
"23","Revelation","Dennis Johnson","Going Down","","","No"
