"Track #","album","artist","title","label","link","new"
"1","","Blonde Redhead","In Particular","","","No"
"2","","Le Tigre","Feminist Sweepstakes","","","No"
"3","","Computer Magic","Victory Gin","","","Yes"
"4","","Morrissey","Best Friend on the Payroll","","","No"
"5","","End of Set 1","","","","No"
"6","","Cold Cave","Villains of the Moon","","","Yes"
"7","","Kleerup feat. Marit Bergman","3am","","","Yes"
"8","","Pictureplane","Beyond Fantasy","","","Yes"
"9","","Peter Murphy","Indigo Eyes","","","No"
"10","","End of Set 2","","","","No"
"11","","Computer Magic","Teenage Ballad (High School)","","","Yes"
"12","","Punks on Mars","Glitter on Mars","","","Yes"
"13","","Naked on the Vague","Abstract So Beautiful","","","Yes"
"14","","My Bloody Valentine","We're so Beautiful","","","No"
"15","","End of Set 3","","","","No"
"16","","Ringo Deathstarr","Do it Every Time","","","No"
"17","","Young Prisms","Breathless","","","Yes"
"18","","Coolrunnings","Burnout","","","No"
"19","","Peaches","The Inch","","","No"
"20","","End of Set 4","","","","No"
"21","","Ice Cream Shout","Marianne","","","Yes"
"22","","Purity Ring","Lofticries","","","No"
"23","","Jeff & Jane Hudson","Los Alamos","","","Yes"
"24","","Little Dragons","Nightlight","","","Yes"
"25","","End of Set 5","","","","No"
"26","","Happy New Year","Twins","","","Yes"
"27","","Cocteau Twins","Pitch the Baby","","","No"
"28","","Peaking Lights","Key Sparrow","","","Yes"
"29","","Stereolab","La Boob Oscillator","","","No"
"30","","End of Playlist","","","","No"
