"Track #","album","artist","title","label","link","new"
"1","","TV Orchestra","The Prisoner","","","No"
"2","","Dr John","Iko Iko","","","No"
"3","Act Like You Know","King James & The Special Men","Eat That Chicken","","","Yes"
"4","","Professor Longhair","Mardi Gras In New Orleans","","","No"
"5","","The Meters","Talkin' 'Bout New Orleans","","","No"
"6","","Wild Tchoupitoulas","Hey Pocky A-Way","","","No"
"7","","Louis Armstrong","New Orleans Stomp","","","No"
"8","","Hoagy Carmichael","New Orleans","","","No"
"9","","Professor Longhair","She Walks Right In","","","No"
"10","","Tom Waits","I Wish I Was In New Orleans (In The Ninth Ward)","","","No"
"11","","Huey ""Piano"" Smith & His Clowns","If It Ain't One Thing, It's Another","","","No"
"12","","Randy Newman","Kingfish","","","No"
"13","","Allen Toussaint","St James Infirmary","","","No"
"14","","Dr John","Gris-Gris Gumbo Ya Ya","","","No"
"15","","Professor Longhair","Tipitina","","","No"
"16","Kalenda","Lost Bayou Ramblers","Sabine Turnaround","","","Yes"
"17","Finn's Revolution exclusive","Interview with ANDRE MICHOT of THE LOST BAYOU RAMBLERS","Si J Aurais de Ailes","","https://www.lostbayouramblers.com/","No"
"18","Kalenda","Lost Bayou Ramblers","Rice Pump","","","Yes"
"19","Kalenda","Lost Bayou Ramblers","Nezpique","","","Yes"
"20","Kalenda","Lost Bayou Ramblers","La Valse de Balfa/The Bathtub","","","Yes"
"21","Kalenda","Lost Bayou Ramblers","Kalenda","","","Yes"
"22","Kalenda","Lost Bayou Ramblers","Granny Smith","","","Yes"
"23","","James Booker","So Swell When You're Well","","","No"
"24","Act Like You Know","King James & The Special Men","Special Man Boogie","","","Yes"
"25","","The Clash","Junco Partner","","","No"
"26","","The 101'ers","Junko Partner (Live)","","","No"
