"Track #","album","artist","title","label","link","new"
"1","You tube","Elmo","Elmos World","","","No"
"2","Woodstock","Jimi Hendrix","Star spangled Banner/Purple Haze","Cotilian","","No"
"3","Home Alone","Jimi Hendrix","Angel","","","No"
"4","First Rays Of The New Rising Son","Jimi Hendrix","Angel","","","No"
"5","First Rays Of The New Ri","Jimi Hendrix","Castles Made of Sand","","","No"
"6","Axis Bold as Love","Jimi Hendrix","Axis Bold as Love","","","No"
"7","First Rays Of The New Ri","Jimi Hendrix","Little Wing","","","No"
"8","Smash Hits","Jimi Hendrix","Wind cries Mary","","","No"
"9","Electric Lady Land","Jimi Hendrix","Electric Lady Land","","","No"
"10","","Jimi Hendrix","Are You Experienced","","","No"
"11","","Jimi Hendrix","Power of Soul","","","No"
"12","Experience Sound Track","Jimi Hendrix","Sunshine of Your Love","Ember","","No"
"13","Experience Sound Track","Jimi Hendrix","Room full Of Mirrors","Ember","","No"
"14","Band of Gypsies","Jimi Hendrix","Power To Soul","","","No"
"15","","Jimi Hendrix","Little Miss Lover","","","No"
"16","Hendrix plays the Blues","Jimi Hendrix","Things I used to do","","","No"
"17","","Jimi Hendrix","How does it feel","","","No"
"18","Hendrix Plays the Blues","Jimi Hendrix","Voodoo Child","","","No"
"19","Hendrix plays the blues","Jimi Hendrix","Taking care of No business","","","No"
"20","Hendrix plays the blues","Jimi Hendrix","Mannish Boy","","","No"
"21","","Jimi Hendrix","","","","No"
"22","","Jimi Hendrix","","","","No"
