"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Several Shades of Why","J Mascis","What Happened","","","Yes"
"3","","Karen Mason","Becoming My Mother","","","No"
"4","So Beautiful or So What","Paul Simon","The Afterlife","Hear Music","","Yes"
"5","The King is Dead","The Decemberists","All Arise!","","","Yes"
"6","","Hank Snow","(Now And Then, There's) A Fool Such As I","","","No"
"7","Tomorrow the Green Grass","The Jayhawks","Nothing Left to Borrow","","","Yes"
"8","13 Most Beautiful: Songs For Andy Warhol's Screen Tests","Dean & Britta","International Velvet Redux","","","No"
"9","13 Most Beautiful: Songs For Andy Warhol's Screen Tests","Dean & Britta","Teenage Lightning (And Lonely Highways) (Sonic Boom Remix)","","","No"
"10","Sleep Talk","Shannon & the Clams","Half Rat","1-2-3-4 Go! Records","","Yes"
"11","J C Satan","J C Satan","Can You?","","","Yes"
"12","Colour Trip","Ringo Deathstarr","Do It Every Time","Sonic Unyon","","Yes"
"13","No Witch","The Cave Singers","Gifts and the Raft","JagJaguwar","","Yes"
"14","Tradi-Mods vs Rockers (Alternative Takes on Congotronics)","Andrew Bird v Konono No 1 & Sobanza Mimanisa","Ohnono/Kiwembo","","","Yes"
"15","Tradi-Mods vs Rockers (Alternative Takes on Congotronics)","Tussle v Konono No 1","Soft Crush","","","Yes"
"16","Africa For Africa","Femi Kuti","Politics in Africa","Knitting Factory","","Yes"
"17","Livesexy","Prince","Anna Stesia","","","No"
"18","hellhound on my trail - The Songs of Robert Johnson","Robert Palmer & Carl Carlton","Milkcow's Calf Blues","Telarc","","No"
"19","Martin Scorsese Presents The Blues-Robert Johnson","Robert Johnson","Malted Milk","Columbia","","No"
"20","King of the Delta Blues Singers","Robert Johnson","Love in Vain","Columbia","","No"
"21","Live, Volume 3","The Avett Brothers","Murder in the City","","","No"
"22","RnR HoF 25th Anniversary Concert","Billy Joel w/Bruce Springsteen & the E Street Band","New York State of Mind","Live MSG NY, NY 10.29.09","","No"
"23","","Sam and Dave","Ooh, Ooh, Ooh","","","No"
"24","D E 7th","Dave Edmunds","Louisiana Man","Columbia","","No"
"25","","Tommy Roe","Sweet Pea","","","No"
"26","","The Young Knives","Stand and Deliver","","","No"
"27","","The Go Go's","We Got the Beat","","","No"
"28","Boys & Diamonds","Rainbow Arabia","Blind","","","Yes"
"29","100 Lovers","Devotchka","Untitled","Epitaph","","Yes"
"30","Tensnake in the House","Zev","Don't Break It (Kenny Glasgow & Jonny White Remix)","","","No"
"31","Analog Drift","Chico Mann","This Love","","","No"
"32","We're New Here","Gil Scott-Heron & Jamie xx","I'm New Here","","","Yes"
"33","As U Were","Lyrics Born","Oh Baby!","","","No"
"34","PolyMath","cap D","I Got U","","","No"
"35","Silence!","Bill Baird","Silence","","","Yes"
"36","When I Was Cruel","Elvis Costello & the I's","Radio Silence","Island","","No"
