"Track #","album","artist","title","label","link","new"
"1","","Split Milk Society","She Tastes Like Summer","","","Yes"
"2","","Karma Wears White Ties","China Town","","","No"
"3","","Cloud Nothings","Darkened rings","","","Yes"
"4","","Active Bird Community","dead legs","","","Yes"
"5","","Cloud Nothings","enter entirely","","","Yes"
"6","","Waters","Sugar","","","No"
"7","","Walk the Moon","Anna Sun","","","No"
"8","","SWIM","Special","","","Yes"
"9","","Neon Trees Feat. Kaskade","Lessons in Love","","","No"
"10","","SWIM","pieces of you your heart","","","Yes"
"11","","Thee Oh Sees","At the end on the stairs","","","Yes"
"12","","jay som","baybee","","","Yes"
"13","","Shy Girls","collecting","","","Yes"
"14","","jay som","Bedhead","","","Yes"
"15","blue and lonesome","The Rolling Stones","commit a crime","","","No"
