"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","Eight Compositions-Quintet-2001","Anthony Braxton","Composition No. 300","","","No"
"3","Best Of","Fela Anikapulo Kuti","Zombie","","","No"
"4","live","Fela Anikapulo Kuti","Just Like That (live)","","","No"
"5","","break","","","","No"
"6","Shuffering & Smiling/No Agreement","Fela Anikapulo Kuti","Shuffering & Smiling","","","No"
"7","Open & Close","Fela Anikapulo Kuti","Open & Close","","","No"
"8","","break","","","","No"
"9","Why Black Men Dey Suffer","Fela Anikapulo Kuti","Why Black Men Dey Suffer","","","No"
"10","Live","Fela Anikapulo Kuti w. Ginger Baker","Ye Ye De Smell","","","No"
"11","","break","","","","No"
"12","No Agreement","Fela Anikapulo Kuti","No Agreement","","","No"
"13","","break","","","","No"
"14","Excuse O","Fela Anikapulo Kuti","Mr. Grammarticalogylisationalism Is The Boss","","","No"
"15","Unknown Soldier","Fela Anikapulo Kuti","Unknown Soldier","","","No"
"16","","break","","","","No"
"17","Original Sufferhead","Fela Anikapulo Kuti","Original Sufferhead","","","No"
"18","Afro Disiac","Fela Anikapulo Kuti","Je'Nwi Temi (Don't Gag Me)","","","No"
"19","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
