"Track #","album","artist","title","label","link","new"
"1","가장 보통의 존재 (Kajang Bohtongeh Jonjae)","언니네 이발관 (Sister's Barbershop)","알리바이 (Alibi)","","","Yes"
"2","가장 보통의 존재 (Kajang Bohtongeh Jonjae)","언니네 이발관 (Sister's Barbershop)","가장 보통의 존재 (Kajang Bohtongeh Jonjae)","","","Yes"
"3","유리가면 (Yurigamyun)","김윤아  (Kim Yoon Ah)","Girl Talk","","","No"
"4","유리가면 (Yurigamyun)","김윤아  (Kim Yoon Ah)","봄이 오면 P (Bohmi Ohmyun P)","","","No"
"5","Who M I","Kite","양치기 소녀 (Yangchigi Sohnyuh)","","","No"
"6","Hard & Heavy","Trans Fixion","모든게 끝이 난다면 (Mohdeungeh Ggeutchi Nandamyun)","","","No"
"7","Hard & Heavy","Trans Fixion","Burn My Head","","","No"
"8","Goodbye Best Album","서태지와 아이들 (Seo Taiji & Boys)","슬픈아픔 (Seulpeunahpeum)","","","No"
"9","6th Re-recording & ETPFEST Live","서태지 (Seo Taiji)","탱크 (Tank)","","","No"
"10","Novasonic 2","Novasonic","지똥별 사춘기왕자의 춤사위 (Jidongbyul Sahchoongiwangjah'eh Choomsahwi)","","","No"
"11","나무로 만든 노래 (Nahmooroh Mandeun Nohrae)","이적 (Lee Juk)","노래 (Nohrae)","","","No"
"12","Dead End","이적 (Lee Juk)","지구 위에서 (Jigoo Wi'ehsuh)","","","No"
"13","Whistle In A Maze","하림 (Harim)","초컬릿 이야기 (Chocolate Story)","","","No"
