"Track #","album","artist","title","label","link","new"
"1","","Opening set","","","","No"
"2","Young and Old","Pete Seeger","Both Sides Now","","","No"
"3","All The News That's Fit To Sing","Phil Ochs","Bound For Glory","","","No"
"4","Tales to Tell","James O'Malley","Song For Pete Seeger","","","No"
"5","","Set # 2","","","","No"
"6","God Bless The Grass","Pete Seeger","God Bless The Grass","","","No"
"7","The Songs of Pete Seeger Vol.2","Dave Carter & Tracy Grammer","The Emperor is Naked Today - O","","","No"
"8","The Songs of Pete Seeger Vol. 2","Eric Andersen","Snow, Snow","","","No"
"9","Dark So Gold","The Pines","Cry, Crow, Cry","","","No"
"10","","Set # 3","","","","No"
"11","Weightless","Matt Anderson","Between The Lines","","","Yes"
"12","B-Room","Dr. Dog","The Truth","","","Yes"
"13","Thankful n' Thoughtful","Bettye LaVette","Time Will Do The Talking","","","No"
"14","Live at Rockwood Music Hall","James Maddock","Never Ending","","","No"
"15","","Set # 4","","","","No"
"16","Pete Seeger Now","Pete Seeger","False From True","","","No"
"17","What You See Is What You Get","Toby Walker","God Moves On The Water","","","Yes"
"18","Box of Troubles","Danielle Miraglia","Home","","","No"
"19","Got Wood? The Acoustic Collection","Kerry Kearney","Mississippi","","","Yes"
"20","Aztec Jazz","Tom Russell and the Norwegian Wind Ensemble","Mississippi River Running Backwards","","","Yes"
"21","","Set # 5","","","","No"
"22","Museum of Memories Vol.2","Tom Russell","The Coat Hank Williams Wore","","","Yes"
"23","Lost Hills","Terence Martin","Hank Williams","","","No"
"24","live at the University Cafe 12-02-12","Ellis Paul","The Night Hank Williams Came to Town","","","No"
"25","40 Greatest Hits","Hank Williams","Setting The Woods On Fire","","","No"
"26","","Set # 6","","","","No"
"27","Where Have All The Flowers Gone","Jackson Browne & Bonnie Raitt","Kisses Sweeter Than Wine","","","No"
"28","Truth Serum","Garland Jeffreys","Dragons to Slay","","","Yes"
"29","Legend","Bob Marley & The Wailers","Exodus","","","No"
"30","","Set # 7","","","","No"
"31","Sowing The Seeds","Pete Seeger & Bruce Springsteen","The Ghost of Tom Joad","","","No"
"32","High Hopes","Bruce Springsteen","American Skin (41 shots)","","","Yes"
"33","","Dylan","","","","No"
"34","Newport Broadside '63","Bob Dylan & Pete Seeger","Ye Playboys and Playgirls","","","No"
"35","The Songs of Bob Dylan","Pete Seeger with The Rivertown Kids","Forever Young","","","No"
