"Track #","album","artist","title","label","link","new"
"1","Unstoppable","Zoe","Top Down","","","No"
"2","Hot Buttered Soul / Youtube Video","Isaac Hayes","By The Time I Get To Phoenix","","","No"
"3","Single","Cal Harris Jr.","Airborne","","","No"
"4","What Matters Most","Sunsoul Orchestra","Waiting In Vain","","","No"
"5","Unstoppable","Zoe","Heaven Bound","","","No"
"6","Love City","David P. Stevens","Night Life","","","Yes"
"7","Color and Passion","Blake Aaron","Summer Ride","","","Yes"
"8","Single","Jacks Jazz","Jam Tonight","","","No"
"9","Black Moses / Youtube Video","Isaac Hayes","(They Long To Be) Close To You","","","No"
"10","Take Me Higher","Aysha","Let's Get It On","","","No"
"11","Sounds of Love","Dee Dee  Lavell","Creepin","","","No"
"12","Convergence","Warren Wolf","Soul Sister","","","Yes"
"13","Sax For Stax","Gerald Albright","I Stand Accused","","","No"
"14","Hello Tomorrow","Dave Koz","Put The Top Down (feat: Sheila E., Lee Ritenour)","","","No"
"15","Seasons","Art Sherrod Jr.","East Coast Steppin","","","No"
"16","Futuresoul","Boney James","Either Way (feat:Stokley)","","","No"
"17","Mattt Marshak/ New York","Matt Marshak","The After Party","","","Yes"
"18","Second Chances","Jessy J","Double Trouble (feat: Jeff Lorber, Jimmy Haslip)","","","No"
"19","Turn It Up (EP)","Steve Cole","Mirage","","","Yes"
"20","Sounds Of  Love","Dee Dee  Lavell","You're Everywhere","","","No"
"21","Coherence","The Yellow Jackets","Eddie's In The House","","","Yes"
"22","Global Force","3rd Force","Breakout","","","Yes"
"23","So Right","The James Kob Experience","Get Myself Together","","","Yes"
"24","Sounds Of  Love","Dee Dee  Lavell","Sounds Of Love","","","No"
"25","Metal","Brian Bromberg","Top Down (feat: Joel Taylor)","","","No"
