"Track #","album","artist","title","label","link","new"
"1","Waking Season","Caspian","Gone in Bloom and Bough","","","Yes"
"2","Bad","Michael Jackson","Smooth Criminal - 1987","","","No"
"3","Seedy","Operation Ivy","Healthy Body - 1988","","","No"
"4","Pretty Hate Machine","Nine Inch Nails","Terrible Lie - 1989","","","No"
"5","Cowboys From Hell","Pantera","Domination - 1990","","","No"
"6","Nevermind","Nirvana","In Bloom - 1991","","","No"
"7","Opiate","Tool","Sweat - 1992","","","No"
"8","Rancid","Rancid","Hyena - 1993","","","No"
"9","Weezer","Weezer","No One Else - 1994","","","No"
"10","About Time","Pennywise","It's What You Do with It - 1995","","","No"
"11","Tin Cans With Strings to You","Far","What I've Wanted to Say - 1996","","","No"
"12","Four Minute Mile","The Get Up Kids","Fall Semester - 1997","","","No"
"13","The Shape of Punk to Come","Refused","Summer Holidays vs Punk Routine - 1998","","","No"
"14","The Making of a Conversation","On the Might of Princes","Astoria - 1999","","","No"
"15","Relationship of Command","At the Drive-In","Mannequin Republic - 2000","","","No"
"16","Labor Days","Aesop Rock","No Regrets - 2001","","","No"
"17","Five Stories Falling EP","Thursday","Jet Black New Year - 2002","","","No"
"18","Everything Goes Numb","Streetlight Manifesto","Everything Goes Numb - 2003","","","No"
"19","You're a Woman, I'm a Machine","Death From Above 1979","You're a Woman, I'm a Machine - 2004","","","No"
"20","The Inuit Sessions","Circa Survive","Handshakes at Sunrise - 2005","","","No"
"21","Mr. Beast","Mogwai","Glassgow Mega-Snake - 2006","","","No"
"22","The Great Awake","The Flatliners","This Respirator - 2007","","","No"
"23","Last City","Loma Prieta","Worn Pary - 2008","","","No"
"24","...To the Beat of a Dead Horse","Touche Amore","And Now It's Happening in Mine - 2009","","","No"
"25","Our Color Green","Glassjaw","Natural Born Farmer - 2010","","","No"
"26","Torches","Foster the People","Miss You - 2011","","","No"
"27","Tell Yer God We're Here","P.L.M.B.","Kiddie Pool - 2012","","","Yes"
