"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","Negativeland","Rooty Poops","","","No"
"2","Touch Me There","L Shankar","Knee Deep In Heaters","","","No"
"3","Blow By Blow","Jeff Beck","Thelonius","","","No"
"4","Overnight Sensation","Frank Zappa","Fifty Fifty","","","No"
"5","The President","Walter Brennan","The President","","","No"
"6","Fragile","Yes","America","","","No"
"7","The Great Get Together 1975","The Coca Cola Singers","What Ever America Wants","","","No"
"8","Live in NYC","Paul Simon","Mother & Child Reunion","","","Yes"
"9","Soap Opera","The Kinks","Rush Hour Blues","","","No"
"10","The History Of The Bonzos","The Bonzo Dog Doo Dah Band","9 to 5 Pollution Blues","","","No"
"11","The Yakin Sax Man","Boots Randolph","Yakety Sax","","","No"
"12","Nothin Scary","Wildman Larry Fischer","Big Boots","","","No"
"13","In 3d","Wierd Al Yankovick","Polkas On 45","","","No"
"14","Lust For Life","Iggy Pop","Passenger","","","No"
"15","Atomic EP","Blondie","Die Young Stay Pretty","","","No"
"16","Ya Know","Joey Ramone","Lifes A Gas","","","Yes"
"17","The Stiff Years Vol 1","Lene Lovich","Home","","","No"
"18","Nina Hagen Band","Nina Hagen Band","Naturtrane","","","No"
"19","Mini CD","Bongwater","The Power Of Pussy","","","No"
"20","7' Single","Helen Reddy","I Am Woman","","","No"
"21","Cry Of Love","Jimi Hendrix","In From The Storm","","","No"
"22","7' Single","Dweezil Zappa","Crunchy Water","","","No"
"23","Analog Man","Joe Walsh","Analog Man","","","Yes"
"24","","Bob Dylan","Shelter From The Storm","","youtube","No"
"25","White Album","National Lampoon","What Were You Expecting Rock & Roll?","","","No"
"26","Down On The Farm","Little Feat","Six Feet Of Snow","","","No"
"27","The Aura Will Prevail","George Duke","Edchidnas Arf","","","No"
"28","","","Uncle Remus","","","No"
"29","Born To Be Wild/A Retrospective","Steppenwolf","Snowblind Friend","","","No"
"30","","","The Monster","","","No"
"31","Reggae Spectacular","Greyhound","I've Been Trying","","","No"
"32","In My Tribe","10,000 maniacs","Peace Train","","","No"
"33","Who Are We","Frune/feat.Frank Calenza","Letting Go","","","Yes"
"34","The First","Dave Christian","Silent Prayer","","","No"
"35","The Road Less Traveled","Rust Iron Green","Critical Condition","","","Yes"
"36","Unreleased Single","Tom Sanfillipo","Color Me Blind","","","No"
"37","Reggae Spectacular","Greyhound","Black & White","","","No"
