"Track #","album","artist","title","label","link","new"
"1","Paper Airplane","Alison Krauss & Union Station","My Opening Farewell","","","Yes"
"2","Strawberry Moon","Neptune's Car","Roll With the Tumblewweds","","","Yes"
"3","So Beautiful or So What?","Paul Simon","Love Is Eternal Sacred Light","","","Yes"
"4","Under Skies","Hark the Herons","Not Alone","","","No"
"5","No Fool For Trying","Madison Violet","Darlin'","","","No"
"6","Clockwork","Tim Blane","Just the Way","","","No"
"7","the Promise","Bruce Springsteen","The Little Things My Baby Does","","","No"
"8","Helplessness Blues","Fleet Foxes","Helplessness Blues","","","Yes"
"9","","Paul Clark","Transformation","","","No"
"10","(single mix)","Yes","It's Your Move","","","No"
"11","Manitoba Music comp.","The Details","The Original Mark","","","Yes"
"12","Memphis Still Got Soul","Johnny Rawls","Stop the Rain","","","Yes"
"13","","Brooke Annibale","Yours and Mine","","","Yes"
"14","Cameras In the Sky","Sam Phillips","Throw Yourself Away","","","Yes"
"15","Barton Hollow","the Civil Wars","Poison & Wine","","","Yes"
"16","","Eliza Gilkyson","Walking On the Moon","","","No"
"17","Reveries","Joel Duffield","She's A Dreamer","","","Yes"
"18","","Phil Minnisale","Let Me Explain","","","No"
"19","Manitoba Music comp.","Ruth Moody","Never Said Goodbye","","","Yes"
"20","Watching You Think","NEeMA","Escape","","","Yes"
"21","The Road From Memphis","Booker T. Jones w. Yim Yames","Progress","","","Yes"
"22","","Carrie Newcomer","I'm Not Thinking Of You","","","No"
"22","","Nat King Cole","Route 66","","","No"
"23","","Matt Brouwer","Writing To Remember","","","No"
"24","","Jan Krist","Ain't Love Grand","","","No"
"25","","Jeff Johnson","Deep Within","","","No"
"26","Silver Burning Sky","Robert Bruey","Unwavering Grace","","","Yes"
"27","Victim Of the Blues","Tracy Nelson","Without Love (I Have Nothing)","","","Yes"
