"Track #","album","artist","title","label","link","new"
"1","","War","outlaw","","","No"
"2","","The Chambers Brothers","time","","","No"
"3","","War featuring Eric Burton","spill yhe wine","","","No"
"4","","Aretha Franklin & Duane Allman","the weight","","","No"
"5","","King Curtis and Duane Allman","games people play","","","No"
"6","","Maxine Brown","a womans side of the bed","","","No"
"7","","Maxine Brown","too long out in the cold","","","No"
"8","","Amy Winehouse","back to black","","","No"
"9","","GRANDMASTERFLASH AND THE FURIOUSE 5","white lines","","","No"
"10","","leon and the peoples","that emotion","","","No"
"11","","Jimi Hendirx","machine gun","","","No"
"12","","Vanilla Fudge","you keep me hangin on","","","No"
"13","","Vanilla Fudge","shotgun","","","No"
"14","","Etta James","somethings got a hold on me","","","No"
"15","","Otis Redding","pain in my heart","","","No"
"16","","Shirley Ellis","nitty gritty","","","No"
"17","","buddy miles","dreams","","","No"
"18","","The Allman Bros","dreams","","","No"
"19","","mackelmore","thrift shop","","","No"
"20","","Muddy Waters & Johnny Winter","the blues had a baby and they named it rock and roll","","","No"
"21","","Tracy Chapman","talkin about a revolution","","","No"
"22","","Public  Enemy","fight yhe power","","","No"
"23","","Tracy Chapman","fast car","","","No"
"24","","Daddy Mack Blues Band","you really got me","","","No"
"25","","Wilson Picket","land of 1000 dances","","","No"
"26","","Eddie Floyd","knock on wood","","","No"
"27","","Otis Redding","try a little tenderness","","","No"
"28","","Wilson Pickett","mustang sally","","","No"
"29","","Sam and Dave","when something iswrong  with my baby","","","No"
"30","","arthur connely","sweet soul music","","","No"
