"Track #","album","artist","title","label","link","new"
"1","Panthalaasa","Bill Laswell","Black Satin","","","No"
"2","","break","","","","No"
"3","Complete Studio Recordings","Mils Davis","Circle In The Round","","","No"
"4","","break","","","","No"
"5","Sketches Of Spain","Gil Evans Orchestra","Solea","","","No"
"6","","break","","","","No"
"7","In A Silent Way","Miles Davis","In A Silent Way/It's About That Time","","","No"
"8","","break","","","","No"
"9","Get Up With It","Miles Davis","He Loved Him Mady","","","No"
"10","","break","","","","No"
"11","Circle In The Round","Miles Davis","Guinivere","","","No"
"12","","break","","","","No"
"13","Big Fun","Joseph Zawinul","Great Expectations/Orange Lady","","","No"
"14","","break","","","","No"
"15","Panthalaasa","Bill Laswell","He Loved Him Madly","","","No"
