"Track #","album","artist","title","label","link","new"
"1","Best   Of...","harry nilsson","jump into the fire","","","No"
"2","prison songs from parchman farm 1947-48","B.B. and Group","old alabama","","","No"
"3","king of the delta blues","Robert Johnson","cross road blues","","","No"
"4","Dust My Broom","Elmore James","coming home","","","No"
"5","Best   Of...","lightin' hopkins'","baby please dont go","","","No"
"6","i aint lyin'","little sammy davis","i aint lyin'","","","No"
"7","Blues Brothers ST","Aretha Franklin","think","","","No"
"8","Best   Of...","Etta James","all i can do is cry","","","No"
"9","hound dog taylor","Hound Dog Taylor","walking the ceiling","","","No"
"10","soul of..","Sam & Dave","hold on i'm coming","","","No"
"11","Best   Of","Muddy Waters","i'm ready","","","No"
"12","Best   Of...","Howlin' Wolf","howlin' for my darling","","","No"
"13","Best   Of...","John Lee Hooker","boogie chillin'","","","No"
"14","the last show 5-28-12","alvin lee","my baby left me","","","No"
"15","Tres Hombres","ZZ Top","jesus just left chicago","","","No"
"16","greatest hits","b.b. king w/ u2","when love comes to town","","","No"
"17","live lovely days festival austria 7-12-14 last show","Johnny Winter","jumping jack flash","","","No"
