"Track #","album","artist","title","label","link","new"
"1","Live Freak","Gíöbia","This World Was Being Watched","","","No"
"2","Captured Rotation","Alan Davey","Never Come Down","","","No"
"3","Smile","Electric Octopus","Moth Dust","","","No"
"4","X In Search Of Space","Hawkwind","You Know Your Only Dreaming","","","No"
"5","Space For the Earth","Ozric Tentacles","Six Worlds (A Unusual Journey)","","","No"
"6","Essen 1970","Guru Guru","Stone In","","","No"
"7","Live At Vera","Temple Fang","Not the Skull","","","No"
"8","Essen 1970","Guru Guru","Der LSD Marsch","","","No"
"9","What Remains","Steve Roach","The Gone Place","","","No"
"10","Tönen lV","Tönen","Strukturlos","","","No"
