"Track #","album","artist","title","label","link","new"
"1","What Now","Sylvan Esso","Sound","","","Yes"
"2","Apocalipstick","Cherry Glazerr","Trash People","","","Yes"
"3","","Soccer Mommy","You Won't Leave","","","No"
"4","","Pope","Hunter Mann","","","No"
"5","","RL Kelly","You're Not the Only Monster From Hell","","","No"
"6","","Girlpool","It Gets More Blue","","","Yes"
"7","","Hawaiin Gremlins","Give It Up","","","No"
"8","","Her's","I'll Try","","","Yes"
"9","","King Krule","Easy Easy","","","No"
"10","This Old Dog","Mac Demarco","One More Love Song","","","Yes"
"11","","Sir Was","In the Midst of it All","","","Yes"
"12","Steve Lacy's Demo","Steve Lacy","Dark Red","","","Yes"
"13","Killing Time (EP)","Leapling","A Different Kind","","","No"
"14","","Chicano Batman","Black Lipstick","","","Yes"
"15","Premium","Sam Evian","Cactus","","","Yes"
"16","","Homeshake","Moon Woman","","","No"
"17","It's A Myth","Sneaks","Hair Slick Back","","","Yes"
"18","","Louis Cole","Thinking + Bank Account","","","Yes"
"19","Dark Nuclear Bogs","Laser Background","Tiny Jumpers","","","Yes"
"20","","The Soronprfbs","Creaky Door","","","No"
"21","","Museum of Love","And All the Winners","","","No"
"22","","LCD Soundsystem","American Dream","","","Yes"
"23","","Gorillaz","Do Ya Thing feat. James Murphy & Andre 3000","","","No"
"24","Kauai","Childish Gambino","Retro (Rough)","","","No"
"25","Malibu","Anderson .Paak","Without You","","","No"
"26","Choose Your Weapon","Hiatus Kaiyote","Molasses","","","No"
"27","","Taylor Mcferrin","The Antidote","","","No"
"28","","Thundercat","Lotus and the Jondy","","","No"
"29","","Flamingosis","Make Me Late for Breakfast","","","No"
"30","","Robert Glasper","Ah Yeah ft. Musiq Soul Child","","","No"
"31","","Iyeoka","Simply Falling","","","No"
"32","","t-empo","Saturday Night, Sunday Morning","","","No"
"33","","Tim maia","O Caminho Do Bem","","","No"
"34","","Billy Boyo","One Spliff a Day","","","No"
"35","","Los Gatos","Bajo La Ramba","","","No"
"36","","Skatalites","Rock Fort Rock","","","No"
"37","","William Onyeabor","Fancy Man","","","No"
"38","","Amanaz","Africa","","","No"
"39","","Sharon Jones & The Dap Kings","What Have You Done For Me Lately","","","No"
"40","Return to the 37th Chamber","El Michel's Affair","The End (Eat My Vocals)","","","Yes"
