"Track #","album","artist","title","label","link","new"
"1","The Brutalist Bricks","Ted Leo and the Pharmacists","One Polaroid A Day","","","Yes"
"2","The Monitor","Titus Andronicus","A More Perfect Union","","","Yes"
"3","Lonesome Crowded West","Modest Mouse","Teeth Like God's Shoeshine","","","No"
"4","That's Right","The Fallen Leaves","Did You See Her","","","Yes"
"5","That's Right","The Fallen Leaves","Sylvie Says","","","Yes"
"6","That's Right","The Fallen Leaves","The International Brigade","","","Yes"
"7","Life In A Day","Simple Minds","Chelsea Girl","","","No"
"8","Scared To Dance","The Skids","Into The Valley","","","No"
"9","Scared To Dance","The Skids","Night And Day","","","No"
"10","Velvet Underground and Nico","The Velvet Underground","Heroin","","","No"
"11","White Light/White Heat","The Velvet Underground","Lady Godiva's Operation","","","No"
"12","White Light/White Heat","The Velvet Underground","Sister Ray","","","No"
"13","Velvet Underground and Nico","The Velvet Underground","The Black Angel's Death Song","","","No"
"14","Velvet Underground and Nico","The Velvet Underground","European Son","","","No"
"15","White Light/White Heat","The Velvet Underground","I Heard Her Call My Name","","","No"
"16","Velvet Underground","The Velvet Underground","After Hours","","","No"
"17","Transference","Spoon","Written In Reverse","","","Yes"
"18","Transference","Spoon","I Saw The Light","","","Yes"
"19","Transference","Spoon","Trouble Comes Running","","","Yes"
"20","Sonofabitch","Cosmo Jarvis","Clean My Room","","","Yes"
"21","Sonofabitch","Cosmo Jarvis","Mummy's Been Drinking","","","Yes"
"22","Double Nickels on the Dime","Minutemen","D's Car Jam-Anxious Mofo","","","No"
"23","Double Nickels on the Dime","Minutemen","Viet Nam","","","No"
"24","Double Nickels on the Dime","Minutemen","The Big Foist","","","No"
"25","Double Nickels on the Dime","Minutemen","One Reporter's Opinion","","","No"
"26","Double Nickels on the Dime","Minutemen","Jesus and Tequila","","","No"
"27","Double Nickels on the Dime","Minutemen","Dr. Wu","","","No"
"28","Double Nickels on the Dime","Minutemen","The World According To Nouns","","","No"
"29","If'n","fIREHOSE","Sometimes","","","No"
"30","If'n","fIREHOSE","Hear Me","","","No"
"31","Ball-Hog or Tugboat?","Mike Watt","Chinese Firedrill","","","No"
"32","Ball-Hog or Tugboat?","Mike Watt","Piss-Bottle Man","","","No"
