"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","","Russ Hodges","The Giants Win the Pennant!","","","No"
"3","Only in Dreams","Dum Dum Girls","Teardrops on My Pillow","","","Yes"
"4","Blue Suede Shoes","Eddie Cochran","C'mon Everybody","Liberty","","No"
"5","Tomorrow the Green Grass","The Jayhawks","Tomorrow the Green Grass","","","No"
"6","The Last Place","Army Navy","Feathered","The Fever Zone","","Yes"
"7","Blood Pressures","The Kills","DNA","","","No"
"8","Blank Generation","Richard Hell & the Voidoids","Blank Generation","","","No"
"9","","Elvis Costello","I Hope You're Happy Now","","","No"
"10","England Keep My Bones","Frank Turner","Redemption","","","Yes"
"11","Helplessness Blues","The Fleet Foxes","The Shrine/An Argument","","","No"
"12","Saturday Night Live","Sinead O'Connor","War","","","No"
"13","Live at Bouffes Nord","Tinariwen","Imidiwan Ma Tenam","","","Yes"
"14","A Love Letter to New Orleans","Irwin Mayfield","Blue Dawn","Basin Street","","No"
"15","In Session","Albert King w/Stevie Ray Vaughn","Match Box Blues","Stax","","No"
"16","","Ella Fitzgerald","Savoy Truffle","","","No"
"17","Let It Be Rehearsals","The Beatles","Mean Mr. Mustard","","","No"
"18","In the Mountain In the Cloud","Portugal, The Man","Senseless","","","Yes"
"19","Hard Travelin'The Asch Recordings, Vol 3","Woody Guthrie","What Are We Waiting On?","Folkways","","No"
"20","Live, Volume 3","Avett Brothers","Paranoia in Bb Major","","","No"
"21","Shoot Out the Lights","Richard & Linda Thompson","Shoot Out the Lights","Hannibal","","No"
"22","The Last Werewolf","The Real Tuesday Weld","Me and Mr Wolf","","","Yes"
"23","Talking Heads '77","Talking Heads","Uh-Oh, Love Comes to Town","Sire","","No"
"24","Rhythm of Youth","Men Without Hats","Safety Dance","","","No"
"25","Reich: Daniel Variations","Steve Reich","I Saw a Dream","","","No"
"26","","Sylvia","Pillow Talk","","","No"
"27","","Smokey Robinson","Cruisin'","","","No"
"28","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
