"Track #","album","artist","title","label","link","new"
"1","In Step","Stevie Ray Vaughan","Travis Walk","","","No"
"2","From The Cradle","Eric Clapton","Hoochie Coochie Man","","","No"
"3","Paint It Blue","Junior Wells","(I Can't get No) Satisfaction","","","No"
"4","Johnnie B Bad","Johnnie Johnson","Hush Oh Hush","","","No"
"5","If I Had A Genie","Junior Watson","If I Had A Genie","","","No"
"6","Legends","Eugene Smiley,Sr","I'm The Only Man","","","No"
"7","Come On Home","Boz Scaggs","Sick And Tired","","","No"
"8","Blues Summit","BB King","Little By Little","","","No"
"9","Big Band Blues","Swingadelic","Wake And Bake","","","No"
"10","A Turn For The Wirtz","Reverend Billy C. Wirtz","Just Can't Seem To Get The Blues","","","No"
"11","Use Me","David Bromberg","Bring It With you When You Come","","","Yes"
"12","Can't Look Back","Coco Montoya","I Won't Beg","","","No"
"13","Welcome To The Psychedelta","Kerry Kearney","Memphis High","","","No"
"14","American Beauty","The Greatful Dead","Ripple","","","No"
"15","Two At A Time","The Two Man Gentlemen Band","Shut That Gate","","","Yes"
"16","You Don't Have To Knock","Mary Lamont","Just Come On In","","","No"
"17","A White Sport Coat and A Pink Crustcean","Jimmy Buffett","The Great Filling Station Holdup","","","No"
"18","Big Station","Alejandro Escovedo","Bottom Of The World","","","Yes"
"19","Great Balls Of Fire Island","Stephen Schneider","We're not All Gay","","","No"
"20","Getting There","The Ramblers","Leave A Letter Behind","","","No"
"21","The Best Of...","The Marshall Tucker Band","Bob Away My Blues","","","No"
"22","Buzz Me","Noah Wotherspoon & The Stratocats","Buzz Me","","","No"
"23","West Coast House Party","Kid Ramos","'Lizabeth","","","No"
