"Track #","album","artist","title","label","link","new"
"1","","Beach Fossils","Vacation","","","Yes"
"2","","Beach Fossils","Lazy Day","","","Yes"
"3","","Woven Bones","Spirits Roam","","","No"
"4","","Woven Bones","If It Feels Alright","","","Yes"
"5","","Sleepovers","Secret","","","Yes"
"6","","Big Troubles","Former Selves","","","No"
"7","","Big Troubles","Greydayz","","","No"
"8","","Women","Heat Distraction","","","Yes"
"9","","Women","Drag Open","","","Yes"
"10","","White Fence","Who Feels Right?","","","No"
"11","","School of Radiant Living","Peace of Mind","","","No"
"12","","Fungi Girls","Doldrums","","","Yes"
"13","","Acid Baby Jesus","Swordfight","","","Yes"
"14","","Acid Baby Jesus","Hospitals","","","Yes"
"15","","Weed Diamond","Mint In My Mouth","","","No"
"16","","Weed Diamond","Snowmelt","","","No"
"17","","Weed Diamond","Field on Fire","","","Yes"
"18","","Tonnstartssbandht","Midnite Cobras","","","No"
"19","","Tonnstartssbandht","I'm a Welsh Souper","","","No"
"20","","Circle Pit","Speed Limits","","","No"
"21","","Circle Pit","Another Trick","","","Yes"
"22","","Teenage Moods","The Sugar Band","","","No"
"23","","Teenage Moods","The Attic Years","","","No"
"24","","Thee Oh Sees","Everything Went Black","","","Yes"
"25","","Thee Oh Sees","Mega Feast","","","Yes"
"26","","Xray Eyeballs","Egyptian Magician (Let's All Get High)","","","Yes"
"27","","Frankie Rose & The Outs","Thee Only One","","","No"
"28","","Woollen Kits","Out of Town","","","No"
"29","","Liam The Younger","Lie","","","Yes"
"30","","Family Portrait","Killer Statements","","","No"
"31","","Family Portrait","Mega Secrets","","","No"
