"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","Negativeland","Rooty Poops","","","No"
"2","Second Album","The Fugs","Morning Morning","","","No"
"3","The Guilt Trip","Kramer","Hello Music","","","No"
"4","The Guilt Trip","Kramer","Thank You Music","","","No"
"5","Broome Closet Anti-Folk Sessions","John S Hall","Help Me","","","No"
"6","Help( Movie Soundtrack)","The Beatles","Help","","","No"
"7","Real Men","John S Hall & Kramer","Enjoy Your Tea","","","No"
"8","The Way To Salvation","King Missile","The Way To Salvation","","","No"
"9","Electric Shocks","Roger Ruskin Spear","Dr Rock","","","No"
"10","Psychedelicatessen","Lubricated Goat","I Saw It","","","No"
"11","Pronounced Normal","Wildman Fischer","It's A Moneyworld","","","No"
"12","12"" EP","Flying Lizards","Money","","","No"
"13","Roly","Roly","Arrival Dub","","","Yes"
"14","Roly","Roly","Wall To Wall","","","Yes"
"15","Roly","Roly","U City Rockers","","","Yes"
"16","The Innes Book Of Records","Niel Innes","Human Race","","","No"
"17","Generation Indigo","Poly Styrene","Generation Indigo","","","Yes"
"18","Hopes And dreams","Lupa","Hopes And Dreams","","","No"
"19","Everybody Get Down","Funk Philharmonic","Everything 4 Free","","","Yes"
"20","Were New Here","Gik Scott Heron&JamieXX","Ur Soul + Mine","","","Yes"
"21","Infinity Squared","Andres Centazzo/Henry Kaiser","Infinity Squared","","","Yes"
"22","Ipssissimus 2010","John Zorn","Apparitions I","","","Yes"
"23","Harmolodic Jeapordy","Dim Sum Clip Job","New York Ribs","","","No"
"24","Shiny Beast (Bat Chain Puller)","Captain Beefheart & The Magic Band","Tropical Hot Dog Night","","","No"
"25","Demolished Thoughts","Thurston Moore","Benediction","","","Yes"
"26","Let England Shake","PJ Harvey","The Colour Of Earth","","","Yes"
"27","The Soft Parade","The Doors","Runnin Blues","","","No"
"28","Half Live","Finally Balanced","Gotta Give","","","No"
"29","The First","Dave Christian","Acquaintance","","","No"
"30","Fondue","Finally Balanced","Spring 889","","","No"
"31","So Beautiful Or So What","Paul Simon","The Afterlife","","","Yes"
"32","Steady As She Goes","Hot Tuna","Children Of Zion","","","Yes"
"33","Damn Right And Rebel Proud","Hank III and Bob Wayne","Workin Man","","","No"
"34","Hard Times And Nursery Rhymes","Social Distortion","Alone Ane Foresaken","","","Yes"
"35","Paper Airplane","Allison Krauss and Union Station","Lay My Burden Down","","","Yes"
"36","Keep This Love Goin","NRBQ","Let Go","","","Yes"
"37","20 Great Hits","Bryan Ferry/Roxy Music","Oh Yea","","","No"
"38","Dustbunnies","Howard Kaylan","Easy Street","","","No"
"39","Rare Bird Alert","Steve Martin & Steep Canyon Rangers","Aeithiest Don't Have No Songs","","","Yes"
"40","The First Rays Of The New Rising Son","Jimi Hendrix","Angel","","","No"
"41","New Roman Times","Camper Van Beethoven","Might Makes Right","","","No"
"42","Mixed Bag","Richie Havens","Handsome Johnny","","","No"
