"Track #","album","artist","title","label","link","new"
"1","","stooges","i wanna be your dog","","","No"
"2","","big moose","puppy howl blues","","","No"
"3","","junior and the classics","do the dog","","","No"
"4","","mickey lee laine","shaggy dog","","","No"
"5","","lewis clark","dog aint a man's best friend","","","No"
"6","","specials","do the dog","","","No"
"7","","beatles","hey bulldog","","","No"
"8","","Monkees","gonna buy me a dog","","","No"
"9","","bobby bernell","move over big dog","","","No"
"10","","harvey hurt","big dog little dog","","","No"
"11","","rufus thomas","do the dog","","","No"
"12","","syko and the caribs","do the dog","","","No"
"13","","al terry","watchdog","","","No"
"14","","patsy ruth els hire","watchdog","","","No"
"15","","argons","do the dog","","","No"
"16","","johnny fallin","wild dog","","","No"
"17","","lamplighters","salty dog","","","No"
"18","","clungels","do the dog","","","No"
"19","","little boy lost","I can only give you everything","","","No"
"20","","?","annie do the dog","","","No"
"21","","sugar and the spices","do the dog","","","No"
"22","","cramps","can your pussy do the dog","","","No"
"23","","golden catalinas","can your monkey do the dog","","","No"
"24","","?","can your hoodie do the dog","","","No"
"25","","sebastian","nobody can do the dog like i do","","","No"
"26","","olympics","baby do the philly dog","","","No"
"27","","isaac clark","do the dog funk","","","No"
"28","","everly brothers","bird dog","","","No"
"29","","denver bill clarke","my bird dog","","","No"
"30","","king salami","bird dog","","","No"
"31","","gene vincent","bird doggin'","","","No"
"32","","don woody","bird dog","","","No"
"33","","volare brothers","bird a dog","","","No"
"34","","cupids","my dog likes your dog","","","No"
"35","","dickies","doggie do","","","No"
"36","","the jerks","get your wooden dog off me","","","No"
"37","","dead kennedys","man with the dogs","","","No"
"38","","butthole surfers","jingle of a dogs collar","","","No"
