"Track #","album","artist","title","label","link","new"
"1","","cut supreme","games","","","No"
"2","","Napoleon da legend","harakiri","","","Yes"
"3","","stack skrilla","time & time again","","","Yes"
"4","","ed rowe skinny bonez","space to reflect","","","Yes"
"5","","terror van poo & innocent?","2 sides of the story","","","Yes"
"6","","erijinal one sadat x pf cuttin","not original","","","Yes"
"7","","Napolean Da Legend","3 fourths","","","Yes"
"8","","Memphis reigns x intellect","cyclops remix","","","Yes"
"9","","nems","love love","","","Yes"
"10","","neek the exotic","rappers step-in to me","","","Yes"
"11","","dox boogie feat isis tha saviour tek luciano prinxmikul","carry that weight","","","Yes"
"12","","cut supreme dox boogie","heat the block up","","","No"
"13","","ill mentality","lovin u4 dayz remix","","","No"
"14","","masta ace","who you jackin","","","No"
"15","","the starting 5","somethings happening","","","Yes"
"16","","dot com intelligence","scimitar","","","Yes"
"17","","mayhem & p-ro","they don't know","","","Yes"
"18","","young black & gifted","Neva give up","","","Yes"
"19","","poetic","savior","","","No"
"20","","concrete mob","boiling point","","","No"
"21","","awol da mind writer","g & rogan","","","Yes"
"22","","u.t.f.o","beef Pattie","","","No"
"23","","u.t.f.o","if you don't wanna get pregnant","","","No"
"24","","SCHOOLLY D","Saturday night","","","No"
"25","","Keebla","pick it up","","","No"
"26","","spoony gee","spooning rap","","","No"
"27","","renix crew","2 the top","","","No"
"28","","cold crush brothers","fresh wild cold bold","","","No"
"29","","phinatix","back up on this mic","","","Yes"
"30","","double trouble","wild style 1982","","","No"
"31","","kool taj the gr8 innocent?","wild style","","","Yes"
"32","","t la rock","its yours","","","No"
"33","","grand master flash and the 4 Macs","live 1978","","","No"
"34","","busy bee kool moe dee","1981 battle","","","No"
"35","","ROCKBOY G'Z","No. Worries at all","","","Yes"
"36","","Heltah skeltah feat ruste juxx","Magnum force","","","No"
"37","","Ruste Juxx","Fall back","","","No"
"38","","endemic feat ruste juxx sav killz sean price","Comming to kill","","","No"
"39","","Ruste juxx rock sean price","Sean vsop","","","Yes"
"40","","Phil g the knowbody","You can take me","","","No"
