"Track #","album","artist","title","label","link","new"
"1","","Billie Holiday","Easy Living","","","No"
"2","","Estelle","American Boy","","","No"
"3","","Kaytranda","YOU'RE THE ONE","","","No"
"4","","Willow Smith","Wait a Minute!","","","No"
"5","","Sade","Smooth Operator","","","No"
"6","","Mos Def","Travellin Man","","","No"
"7","","Stromae","Papaoutai","","","No"
"8","","Prince","Pop Life","","","No"
"9","","Whitney Huston","I Will Always Love You","","","No"
"10","","Tracy Chapman","Fast Car","","","No"
"11","","Kimya Dawson","So Nice So Smart","","","No"
"12","","Valerie June","With You","","","No"
"13","","Billie Holiday","All of Me","","","No"
"14","","The Ink Spots","Maybe","","","No"
"15","","Nina Simone","Four Women","","","No"
