"Track #","album","artist","title","label","link","new"
"1","7""","Chuck Howard","Crazy Crazy Baby","Sand","","No"
"2","Rock Baby Rock It","Johnny Carroll","Crazy Little Mama","Bear Family","","No"
"3","13","Panic","Baby Please","Universe/Sing Sing","","Yes"
"4","7""","Rovers","Ichi-Bon Tami Dachi","Music City","","No"
"5","7""","Nick & the Jaguars","Ichi-Bon # 1","Motown","","No"
"6","7""","Garbo's Daughter","Two Faces Have I","Surfin' Ki","","Yes"
"7","Rip Off Records","Tinopeners","I Want You","Sing Sing","","Yes"
"8","7""","Warren Smith","Miss Froggie","Sun","","No"
"9","Wishing Street","Kaisers","She Can't Do The Wiki Waki Wu","Imperial Wireless","","No"
"10","7""","Cobras","I Wanna Be Your Love","Big Beat","","No"
"11","Boom","Sonics","Hitch Hike","Jerden","","No"
"12","Es Chaos Is Die Botschaft!","Cadillac","Cold Love","Luziprak","","Yes"
"13","7""","Charlie & the Skunks","Oh La La La La","Eradicator","","Yes"
"14","7""","Ramma Lamma","Big Street Time","FDH","","Yes"
"15","7""","Black Time","Girls In The Garage","Bancroft","","No"
"16","7""","Floyd Dakil Combo","Kitty Kitty","Earth","","No"
"17","Cut Close","Johnny Barber & the Rhythm Razors","Dial 000","Rockabilly Record Company","","Yes"
"18","Livin' The Low Life","Ronnie Hayward Trio","Darlin' Why Do You Do","Tail","","No"
"19","Still Stupid","Proto Idiot","Hurt Me/Hurt You","Red Lounge","","Yes"
"20","Priority Male Tape","Alright Alreadies","Deep End","no label","","Yes"
"21","7""","Just Urbain","Burning","Savage Music/540","","Yes"
"22","...Build A Raft","Gibson Bros","Hot Dog","Columbus Discount","","Yes"
"23","7""","Users","Kicks In Style","Warped/1977","","Yes"
"24","s/t","Peach Kelli Punk","Eenie Meenie Minie Mo","Capitalicide","","Yes"
"25","7""","I.V. Eyes","They Saved Teri's Tube","Rubber Vomit","","Yes"
"26","No Escape","Young Canadians","Fuck Your Society","Zulu","","No"
"27","demo","Midnight Snaxxx","Jackie","no label","","Yes"
"28","demo","Moralens Vaktare","Raka Ror","no label","","Yes"
"29","Alfalfa Males Once Summer Is Done Conform Or Die","Hard Ons","Everyone Seems Out To Get You","Boss Tunage","","Yes"
"30","7""","Young Identities","Let's All Have Convulsions","Savage Music/540","","Yes"
"31","Happy Accidents","Blank Its","Still See You","Empty","","No"
"32","Three Feet Behind The Glass","Slugfuckers","Cacophony","Insolito","","Yes"
"33","7""","Louder","Idiot Mind","no label","","Yes"
"34","7""","RF7","Chainsaw Love Affair","Smoke 7","","Yes"
"35","7""","Blitzz","Go Now","EMI/Sing Sing","","Yes"
"36","7""","Nobunny","Braceface","Douchemaster","","Yes"
"37","7""","John Wesely Coleman","Shut Up And Love Her","Sick Thought","","Yes"
"38","7""","Princes Of Peace","X-Ray Proved","no label","","No"
"39","7""","Welders","P-E-R-V-E-R-T","BDR","","Yes"
"40","7""","First Base","I Saw Her First","Ric Rac","","Yes"
"41","7""","Vex Ruffin & the Lo-Fi Jerkheads","Volcano","Black Gladiator","","Yes"
"42","R&R","Russian Roulettes","Outta Control","P.Trash","","Yes"
"43","Go Baby Go","Wyld Mammoths","Do Da Do Da","Crypt","","No"
"44","It's Happening","Straight Arrows","Runnin' Wild","Juvenile","","Yes"
"45","s/t","Rocket Reducers","Bleed For Me","Kick Yer Butt","","Yes"
"46","7""","Slickee Boys","Put A Bullet Through The Jukebox","Limp","","No"
"47","7""","Sneaky Pinks","I Can't Wait","Rubber Vomit","","No"
"48","7""","Ty Segall","Happy Creeps","453","","Yes"
"49","7""","Hipshakes","I'm Alright","Slovenly","","Yes"
"50","7""","Electric Deads","Kitchen Poet","Electro Static/Noise And Distortion","","Yes"
"51","... & Happy Family","Anteenagers MC","What's Wrong With You","SDZ","","No"
"52","7""","Gestapo Khazi","Open House","no label","","Yes"
"53","7""","Serious Tracers","The French","Sick Thought","","Yes"
"54","7""","Sulpher Lights","Little Pills","no label","","Yes"
"55","In The Village Of The Rantoul","Rantouls","She's A Rebel","Chocolate Covered","","Yes"
"56","7""","Tranzmitors","Jimmy's At The Mod Shop","Meaty Beaty","","Yes"
"57","7""","Filth","Don't Hide Your Hate","Plurex","","No"
"58","7""","X","We're Desperate","Dangerhouse","","No"
"59","7""","Ugly Ducklings","Nothin'","Yorktown","","No"
"60","7""","Reasons Why","Don't Be That Way","Sound Track","","No"
"61","demo","Boy Toys","In And Out Of Love","no label","","Yes"
"62","s/t","Dead Ghosts","What To Do","Florida's Dying","","Yes"
"63","7""","Golden Error","Refuse Me","Hard Sell","","Yes"
"64","Dropouts In A Drug Haze","Electric Crush","Speed Demon","Black Gladiator","","Yes"
"65","s/t","Carbonas","Typical Jerkoff","Raw Deluxe","","No"
"66","Nothing Fits","Tyvek","Pricks In A Car","In The Red","","Yes"
"67","Mercy","Deaf Wish","Hate You","Radio","","Yes"
"68","Strychnine Dandelions","Parting Gifts","Staring","In The Red","","Yes"
"69","Es Chaos Is Die Botschaft!","Excalibur","Sweet Little Girl","Luziprak","","Yes"
"70","FM-BX Society Tape 001","Topplers","Slave Train","SS","","Yes"
"71","s/t","Mind Spiders","No.3","Dirtnap","","Yes"
"72","7""","Don Kings","The Claw","Kato","","Yes"
