"Track #","album","artist","title","label","link","new"
"1","","BB King/Clapton","Hold On,I'm Comming","","","No"
"2","","Killer Blues Band","Don & Dewey","","","No"
"3","","Joe Bonamassa","Django","","","No"
"4","","Arsen Shomakov","Dangerous","","","No"
"5","","Tony Barca","Fatherhood","","","No"
"6","","Kerry Kearney","Little Playmate","","","No"
"7","","Papa George","Man With The Blues","","","No"
"8","","Paul Rodgers","She Moves Me","","","No"
"9","","Jack Bruce","Send For Me","","","No"
"10","","Jim Moran/Ed Terry","News","","","No"
"11","","Blue Ruin","Please Dont Go","","","No"
"12","","Pam Betti","Nobody's Fault But Mine","","","No"
"13","","Stevie Cochran","Change My Phone","","","No"
"14","","Little Buster","Mustang Sally","","","No"
"15","","Sam Taylor","Too Old To Dance","","","No"
"16","","Chrissie Odell","Fishing Trip","","","No"
"17","","Inis Sibun","Could Be Cry'in","","","No"
"18","","Dare Ya Band","Home To New Orleans","","","No"
"19","","Richie Cannata","Fly Like An Eagle","","","No"
