"Track #","album","artist","title","label","link","new"
"1","The Catherine Wheel","David Byrne","The Red House","","","No"
"2","Directions To See A Ghost","The Black Angels","You In Color","","","No"
"3","American Ceasar","Iggy Pop","Mixin' The Colors","","","No"
"4","Figure 8","Elliot Smith","Color Bars","","","No"
"5","Love, Peace & Poetry","Hunger","Colors","","","No"
"6","Photographic Smile","Mr. Big","What Color Is The Wind","","","No"
"7","Acme","Jon Spencer Blues Explosion","Magical Colors","","","No"
"8","Illinois Concert","Eric Dolphy","Red Planet","","","No"
"9","Colors","Ken Nordine","Crimson","","","No"
"10","Da Capo","Arthur Lee & Love","She Comes In Colors","","","No"
"11","Combat Rock","The Clash","Red Angel Dragnet","","","No"
"12","Pebbles Vol. 3","Painted Faces","Anxious Color","","","No"
"13","The Crew","7 Seconds","Colorblind","","","No"
"14","Lodger","David Bowie","Red Money","","","No"
"15","U-Sound Archive Vol. 3","Jackie-O-Motherfucker","Red Slipper Ritual","","","No"
"16","Rain Tree Crow","David Sylvian & Robert Fripp","Every Colour You Are","","","No"
"17","Red","Red Crimson","Red","","","No"
"18","(single 1965)","Beatles","Yes It Is","","","No"
"19","Curse Of The Hot Rods","Eddie & The Hot Rods","Red Light Blue Light","","","No"
"20","Mountain","Leslie West","Long Red","","","No"
"21","Here We Are","Jane","Redskin","","","No"
"22","3-Way Tie For Last","Minutemen","The Red And The Black","","","No"
"23","The Campfire Headphase","Boards of Canada","Oscar See Through Red Eye","","","No"
"24","Black Candy","Beat Happening","Black Candy","","","No"
"25","Surfer Rosa","Pixies","Brick Is Red","","","No"
"26","Black Dots","Bad Brains","Black Dots","","","No"
"27","Low","David Bowie","Sound And Vision","","","No"
"28","Wild Gift","X","White Girl","","","No"
"29","The Index Masters","Wall Of Voodoo","Red Light (Live)","","","No"
"30","The Who By Numbers","The Who","Blue Red And Grey","","","No"
"31","Colors","Ken Nordine","Rosey","","","No"
