"Track #","album","artist","title","label","link","new"
"1","Europe '72 - Volume 2","Grateful Dead","Bertha","","","No"
"2","Europe '72 - Volume 2","Grateful Dead","Chinatown Shuffle","","","No"
"3","Europe '72 - Volume 2","Grateful Dead","Sugaree","","","No"
"4","Four In One","Heads of State","Moose the Mooche","","","Yes"
"5","Four In One","Heads of State","Milestones","","","Yes"
"6","Four In One","Heads of State","Freedom Jazz Dance","","","Yes"
"7","Four In One","Heads of State","Keep the Master in Mind","","","Yes"
"8","Backlog","Steve Khan","Criss Cross","","","Yes"
"9","Backlog","Steve Khan","Latin Genetics","","","Yes"
"10","Backlog","Steve Khan","Our Town","","","Yes"
"11","The Sidewinder","Lee Morgan","The Sidewinder","","","No"
"12","The Sidewinder","Lee Morgan","Totem Pole","","","No"
"13","Beathoven","Reed Mathis","Awakening of Happiness","","","Yes"
"14","Beathoven","Reed Mathis","Scene by the River","","","Yes"
"15","Beathoven","Reed Mathis","Rain Dance","","","Yes"
"16","03.21.1960 Olympia Theater, Paris","Miles Davis and John Coltrane","All of you","","","No"
"17","03.21.1960 Olympia Theater, Paris","Miles Davis and John Coltrane","So What","","","No"
"18","03.21.1960 Olympia Theater, Paris","Miles Davis and John Coltrane","On Green Dolphin Street","","","No"
"19","I-90's","Phish","Tweezer","","","No"
