"Track #","album","artist","title","label","link","new"
"1","Daptone Gold","Sharon Jones & The Dap Kings","Make It Good to Me","Daptone","","Yes"
"2","Acquired Taste","Delbert McClinton & Dick 50","She's Not There Anymore","New West","","Yes"
"3","Glitter & Doom Live","Tom Waits","Fallin' Down","Anti-","","Yes"
"4","I Told You I Was Freaky","Flight of the Conchords","Petrov , Yelena and Me","Sub","","Yes"
"5","","break","","","","No"
"6","Where Home Is","Ray Anderson and the Pocket Brass Band","The Mooche","Enja","","No"
"7","Demo","MJ Trio","MG","Self","","No"
"8","","break","","","","No"
"9","Demo","MJ Trio","Take Five","Self","","Yes"
"10","Work Songs and Other Spirituals","Heavy Meal Duo: Bob Stewart and Ray Anderson","Wade in the Water","","","No"
"11","","break","","","","No"
"12","Sampler","Willie Nile","On the Road to Calvary","","","No"
"13","Live on Air- The Music Facucet-WFMU","Jeff Buckley","Mamma You've Been On My Mind","","","No"
"14","Little Moon","Grant-Lee Philips","Little Moon","Yep Roc Records","","Yes"
"15","The Essential","Janis Ian","Society's Child","Columbia/Legacy","","Yes"
