"Track #","album","artist","title","label","link","new"
"1","","beethoven","","","","No"
"2","","Lil Ed and the Blues imperials","Chicken Gravy and biscuits","","","No"
"3","Unreleased","Michael Jackson","Monkey Business","","","No"
"4","Unreleased","Jimi Hendrix","Smwhere","","","Yes"
"5","","Living Colour","open leter to my landlord","","","No"
"6","","24/7 spyz","Break the Chains","","","No"
"7","","Living Colour","Cult of personality","","","No"
"8","","Jimi Hendrix","Freedom","","","No"
"9","Mutadis Mutandis","Nona Hendrix","Tea Party","","","Yes"
"10","","Hollee Thee Maxwell","Evil Gal","","","Yes"
"11","","Hollee Thee Maxwell","God Bess the Child","","","Yes"
"12","","Tomiko Dixon","All Hail The Queen","","","Yes"
"13","Mutadis Mutandis","Nona Hendryx","Strange Fruit","","","Yes"
"14","","Nitty Gritty Dirt Band","Will the circle be unbroken","","","No"
"15","one nation under a groove","Funkadelic","one nation under a groove","","","No"
"16","Blues Mamas For Obama","Shirley King","Rock me Baby","","","Yes"
"17","Roots","Johnny Winter","T- Bone Shuffle","","","No"
"18","Optimum","MJT","Optimum","","","Yes"
"19","The Jazz Age","Brian Ferry","Don't Stop","","","Yes"
"20","","Miles Davis","My Man is Gone","","","No"
